;frequency cold (Hz);psd cold (rad^2/Hz);frequency hot (Hz);psd hot (rad^2/Hz);time (s);libration energy (K);error libration energy (K)
30;1831.0546875;8.950522232375657e-09;1831.0546875;1.600096526520534e-08;0.609;0.4428323089829801;0.05204567531841231
31;1892.08984375;1.0369589701732552e-08;1892.08984375;1.9871725147624193e-08;0.629;0.4582657055944175;0.053368922886657726
32;1953.125;1.8937568173958556e-08;1953.125;4.344049020344004e-08;0.649;0.45132283557360486;0.05271414149030326
33;2014.16015625;2.407830400692388e-08;2014.16015625;5.7440585001712503e-08;0.669;0.4576298691834274;0.0534617034193023
34;2075.1953125;1.377899265364791e-08;2075.1953125;3.1574120462285735e-08;0.6890000000000001;0.48261031181611047;0.05577830121290537
35;2136.23046875;7.731500121702311e-09;2136.23046875;1.6917480839452435e-08;0.7090000000000001;0.4688125841716409;0.05467087598756401
36;2197.265625;6.945869375315103e-09;2197.265625;1.7128531510153177e-08;0.7289999999999999;0.4758037475747007;0.05530102679713384
37;2258.30078125;7.3376147737309545e-09;2258.30078125;1.614329368763559e-08;0.749;0.4741236291720467;0.05537717593209753
38;2319.3359375;8.350246747014459e-09;2319.3359375;1.62979350878444e-08;0.7689999999999999;0.48026418773610635;0.05590089760195336
39;2380.37109375;8.10174557784237e-09;2380.37109375;1.520202372565701e-08;0.789;0.4970819840842082;0.0575914126864864
40;2441.40625;7.376299502965082e-09;2441.40625;1.334778229224711e-08;0.8089999999999999;0.5174091003922772;0.05972299595584585
41;2502.44140625;7.69980199500772e-09;2502.44140625;1.378401311527725e-08;0.829;0.5295519231893883;0.061043223295994646
42;2563.4765625;6.969535576785622e-09;2563.4765625;1.2564276363543258e-08;0.849;0.5234565483960756;0.06055062461728022
43;2624.51171875;6.203765763980018e-09;2624.51171875;1.0303528599133362e-08;0.869;0.5177900424771826;0.05997703700671139
44;2685.546875;6.630238944332893e-09;2685.546875;9.425730584296836e-09;0.889;0.5205869432792503;0.06018237432310061
45;2746.58203125;1.4685086910178216e-08;2746.58203125;1.6696859393856482e-08;0.909;0.5457384583821179;0.06282897089363372
46;2807.6171875;2.3317055891975834e-08;2807.6171875;2.494242484273566e-08;0.929;0.5531097051185203;0.06376876052269288
47;2868.65234375;1.4296980676756378e-08;2868.65234375;1.5714700135560595e-08;;;
48;2929.6875;6.745182922027992e-09;2929.6875;8.264424449575536e-09;;;
49;2990.72265625;6.962127531850767e-09;2990.72265625;9.784966866494079e-09;;;
50;3051.7578125;5.816499056847315e-09;3051.7578125;8.21892389690369e-09;;;
51;3112.79296875;4.568385306392422e-09;3112.79296875;5.593633631220083e-09;;;
52;3173.828125;4.071962640668761e-09;3173.828125;4.9319759640839466e-09;;;
53;3234.86328125;4.287087596904016e-09;3234.86328125;4.925181428749544e-09;;;
54;3295.8984375;4.333307684295682e-09;3295.8984375;5.23372722756804e-09;;;
55;3356.93359375;4.282071180112981e-09;3356.93359375;5.275997628447074e-09;;;
56;3417.96875;4.234415242916468e-09;3417.96875;4.759144918835969e-09;;;
57;3479.00390625;4.141617560965655e-09;3479.00390625;4.782805477692483e-09;;;
58;3540.0390625;4.640098070373007e-09;3540.0390625;4.998533240213703e-09;;;
59;3601.07421875;4.919959050221525e-09;3601.07421875;4.9391034885122715e-09;;;
60;3662.109375;4.831238918162796e-09;3662.109375;5.20166200505471e-09;;;
61;3723.14453125;4.820140911786016e-09;3723.14453125;5.315354505156484e-09;;;
62;3784.1796875;4.912910810387446e-09;3784.1796875;5.391684747082608e-09;;;
63;3845.21484375;4.942932719464073e-09;3845.21484375;5.9901344343716135e-09;;;
64;3906.25;5.033669430797436e-09;3906.25;8.351885472424764e-09;;;
65;3967.28515625;6.933056898937281e-09;3967.28515625;1.6808560959476165e-08;;;
66;4028.3203125;7.480939794482821e-09;4028.3203125;1.8106158353629563e-08;;;
67;4089.35546875;5.256716358831618e-09;4089.35546875;9.716916044470494e-09;;;
68;4150.390625;4.4568265394107654e-09;4150.390625;6.50907654809744e-09;;;
69;4211.42578125;4.490808169532419e-09;4211.42578125;6.1886304886770965e-09;;;
70;4272.4609375;4.395374871600468e-09;4272.4609375;5.855272609921042e-09;;;
71;4333.49609375;4.251768049251163e-09;4333.49609375;5.997695341571086e-09;;;
72;4394.53125;4.1740960803245925e-09;4394.53125;5.9265763511152526e-09;;;
73;4455.56640625;4.311772830525485e-09;4455.56640625;5.915893209604464e-09;;;
74;4516.6015625;4.819226342530692e-09;4516.6015625;6.379688866186575e-09;;;
75;4577.63671875;4.906659004142658e-09;4577.63671875;6.460391759142994e-09;;;
76;4638.671875;4.640845298773896e-09;4638.671875;6.257965055334171e-09;;;
77;4699.70703125;5.070283764194628e-09;4699.70703125;6.266267140218788e-09;;;
78;4760.7421875;5.70505511904968e-09;4760.7421875;6.883343190936205e-09;;;
79;4821.77734375;7.413403626824015e-09;4821.77734375;9.336731070680348e-09;;;
80;4882.8125;2.479609725929744e-08;4882.8125;2.8264628054673746e-08;;;
81;4943.84765625;4.247856498744363e-08;4943.84765625;4.901322443177927e-08;;;
82;5004.8828125;2.5603317887494437e-08;5004.8828125;3.720906903778313e-08;;;
83;5065.91796875;8.483053233238006e-09;5065.91796875;1.689289357342689e-08;;;
84;5126.953125;5.971149797241626e-09;5126.953125;9.404299678034315e-09;;;
85;5187.98828125;7.758790605916321e-09;5187.98828125;9.566257251032414e-09;;;
86;5249.0234375;3.1447613008063764e-08;5249.0234375;3.227279136033051e-08;;;
87;5310.05859375;6.146686645872931e-08;5310.05859375;6.265879067631252e-08;;;
88;5371.09375;3.6825771565913444e-08;5371.09375;3.771367254106743e-08;;;
89;5432.12890625;8.582958070917157e-09;5432.12890625;9.492982741185376e-09;;;
90;5493.1640625;5.342647621365967e-09;5493.1640625;7.212340689497561e-09;;;
91;5554.19921875;5.176254404198842e-09;5554.19921875;6.7343171045317415e-09;;;
92;5615.234375;5.025345306732271e-09;5615.234375;6.198568192501486e-09;;;
93;5676.26953125;4.588565441105315e-09;5676.26953125;5.801740511547973e-09;;;
94;5737.3046875;4.523511186790178e-09;5737.3046875;5.970292925855728e-09;;;
95;5798.33984375;4.964187997277272e-09;5798.33984375;6.026421429538772e-09;;;
96;5859.375;5.430748988245799e-09;5859.375;6.2919316274532526e-09;;;
97;5920.41015625;5.736436343672473e-09;5920.41015625;1.0036068577038833e-08;;;
98;5981.4453125;6.6630507895593225e-09;5981.4453125;1.891433416245396e-08;;;
99;6042.48046875;5.913135218082383e-09;6042.48046875;1.6763675205708426e-08;;;
100;6103.515625;4.191595222776747e-09;6103.515625;7.854471567340752e-09;;;
101;6164.55078125;4.207616804632371e-09;6164.55078125;5.740729653359583e-09;;;
102;6225.5859375;4.3476011614363565e-09;6225.5859375;5.641361959513869e-09;;;
103;6286.62109375;3.8635878863335536e-09;6286.62109375;6.123812706867516e-09;;;
104;6347.65625;3.9838767760577914e-09;6347.65625;6.434173514944258e-09;;;
105;6408.69140625;4.451776002362152e-09;6408.69140625;6.0048166636831896e-09;;;
106;6469.7265625;4.469231107057975e-09;6469.7265625;5.384655211815653e-09;;;
107;6530.76171875;4.376246910106088e-09;6530.76171875;5.382890791620765e-09;;;
108;6591.796875;4.224361153545389e-09;6591.796875;5.4835319879079795e-09;;;
109;6652.83203125;4.344471420253036e-09;6652.83203125;5.906463402287523e-09;;;
110;6713.8671875;4.457056441033111e-09;6713.8671875;5.8474173713955915e-09;;;
111;6774.90234375;4.320370875201085e-09;6774.90234375;5.730827549667842e-09;;;
112;6835.9375;4.305495472063725e-09;6835.9375;6.085711932422988e-09;;;
113;6896.97265625;4.303350151194069e-09;6896.97265625;7.205923874935223e-09;;;
114;6958.0078125;5.139774563205844e-09;6958.0078125;1.3449978358411003e-08;;;
115;7019.04296875;5.758079146370281e-09;7019.04296875;1.6681597560413234e-08;;;
116;7080.078125;4.713473102154654e-09;7080.078125;1.0025959908098145e-08;;;
117;7141.11328125;4.2370785003041894e-09;7141.11328125;6.675293876180499e-09;;;
118;7202.1484375;4.407640013416315e-09;7202.1484375;6.355234412623111e-09;;;
119;7263.18359375;4.530726257162086e-09;7263.18359375;6.297795006506913e-09;;;
120;7324.21875;4.627678575816049e-09;7324.21875;6.5613325178019336e-09;;;
121;7385.25390625;4.724392600587556e-09;7385.25390625;6.5099663973531595e-09;;;
122;7446.2890625;4.585611535805539e-09;7446.2890625;6.082485945936699e-09;;;
123;7507.32421875;4.499448766238061e-09;7507.32421875;5.943043382702409e-09;;;
124;7568.359375;4.3904781947823e-09;7568.359375;6.524108768297518e-09;;;
125;7629.39453125;4.055451965535338e-09;7629.39453125;6.553252721886695e-09;;;
126;7690.4296875;4.0011377969405565e-09;7690.4296875;6.016956823301708e-09;;;
127;7751.46484375;4.272661708880858e-09;7751.46484375;6.0361275240575095e-09;;;
128;7812.5;4.5011383083879045e-09;7812.5;6.273567380172576e-09;;;
129;7873.53515625;4.616301774387199e-09;7873.53515625;6.567511947482772e-09;;;
130;7934.5703125;5.508541907543107e-09;7934.5703125;1.088603556763842e-08;;;
131;7995.60546875;6.774971811113864e-09;7995.60546875;1.7372383454022532e-08;;;
132;8056.640625;6.077826874412754e-09;8056.640625;1.34720046508682e-08;;;
133;8117.67578125;4.877224250908798e-09;8117.67578125;7.45383496088731e-09;;;
134;8178.7109375;4.906395017881062e-09;8178.7109375;6.598289401931682e-09;;;
135;8239.74609375;4.858741989655203e-09;8239.74609375;6.4805764787066465e-09;;;
136;8300.78125;4.793059475074046e-09;8300.78125;6.190732271667321e-09;;;
137;8361.81640625;4.991769492232086e-09;8361.81640625;6.2593816546747865e-09;;;
138;8422.8515625;4.731657749934605e-09;8422.8515625;6.2969472691079555e-09;;;
139;8483.88671875;4.586436206027217e-09;8483.88671875;6.558480769348596e-09;;;
140;8544.921875;4.693781249723646e-09;8544.921875;6.508735406282078e-09;;;
141;8605.95703125;4.549282826244502e-09;8605.95703125;6.10396392032052e-09;;;
142;8666.9921875;4.500624624917641e-09;8666.9921875;6.166862251358024e-09;;;
143;8728.02734375;4.819716653083055e-09;8728.02734375;6.255550780879084e-09;;;
144;8789.0625;5.19606615172951e-09;8789.0625;6.6787022576061474e-09;;;
145;8850.09765625;5.361848425105364e-09;8850.09765625;7.003102439659581e-09;;;
146;8911.1328125;6.878172598187908e-09;8911.1328125;1.0295406276429848e-08;;;
147;8972.16796875;1.081539042883755e-08;8972.16796875;1.807202610897765e-08;;;
148;9033.203125;9.673514582807217e-09;9033.203125;1.6205647791480526e-08;;;
149;9094.23828125;5.811156416688893e-09;9094.23828125;8.357821179257202e-09;;;
150;9155.2734375;5.1387576684609435e-09;9155.2734375;6.549009496206757e-09;;;
151;9216.30859375;4.950174754683407e-09;9216.30859375;6.953977113614198e-09;;;
152;9277.34375;5.0951338651949074e-09;9277.34375;6.811016319981319e-09;;;
153;9338.37890625;5.524259927526895e-09;9338.37890625;6.271100310423143e-09;;;
154;9399.4140625;5.2762906770748246e-09;9399.4140625;5.9604237015277376e-09;;;
155;9460.44921875;4.775597363783929e-09;9460.44921875;5.837470600971469e-09;;;
156;9521.484375;4.746442621062695e-09;9521.484375;5.816112367879025e-09;;;
157;9582.51953125;4.952117677974231e-09;9582.51953125;5.641166085989393e-09;;;
158;9643.5546875;5.017287774804688e-09;9643.5546875;5.932658701575076e-09;;;
159;9704.58984375;5.314447510890556e-09;9704.58984375;6.0788426548748695e-09;;;
160;9765.625;5.680644994370906e-09;9765.625;5.920820296123248e-09;;;
161;9826.66015625;5.384420082889771e-09;9826.66015625;6.172081625252163e-09;;;
162;9887.6953125;5.351423937530483e-09;9887.6953125;7.047860573805671e-09;;;
163;9948.73046875;5.663133608555955e-09;9948.73046875;9.788755585470759e-09;;;
164;10009.765625;5.701057953267315e-09;10009.765625;1.188338425353453e-08;;;
165;10070.80078125;5.3005714041307775e-09;10070.80078125;8.986564755068125e-09;;;
166;10131.8359375;5.502098514969664e-09;10131.8359375;6.603964534360708e-09;;;
167;10192.87109375;5.841692178343717e-09;10192.87109375;6.3369780084183275e-09;;;
168;10253.90625;5.56468467500442e-09;10253.90625;6.513714450762804e-09;;;
169;10314.94140625;5.630644339309359e-09;10314.94140625;6.7878954093500955e-09;;;
170;10375.9765625;5.460315177798468e-09;10375.9765625;6.714944472857741e-09;;;
171;10437.01171875;5.469741568072138e-09;10437.01171875;6.797774946672627e-09;;;
172;10498.046875;6.288209955949163e-09;10498.046875;7.100508336716387e-09;;;
173;10559.08203125;6.385167131643497e-09;10559.08203125;6.847174801867884e-09;;;
174;10620.1171875;6.009797589528025e-09;10620.1171875;6.33482045143471e-09;;;
175;10681.15234375;6.044509281491456e-09;10681.15234375;6.281080474546491e-09;;;
176;10742.1875;5.997251292570797e-09;10742.1875;6.748806856343853e-09;;;
177;10803.22265625;5.789748705976378e-09;10803.22265625;6.944402355237515e-09;;;
178;10864.2578125;5.751914687560213e-09;10864.2578125;6.768929701335091e-09;;;
179;10925.29296875;6.367598535869212e-09;10925.29296875;7.275187352212901e-09;;;
180;10986.328125;6.682606263376444e-09;10986.328125;8.85400504567212e-09;;;
181;11047.36328125;6.460574056408893e-09;11047.36328125;8.775243292359707e-09;;;
182;11108.3984375;6.20387854781788e-09;11108.3984375;7.1751026268859385e-09;;;
183;11169.43359375;6.4427857270126166e-09;11169.43359375;6.65839632457657e-09;;;
184;11230.46875;6.953646621515732e-09;11230.46875;7.037939178849848e-09;;;
185;11291.50390625;6.527105936192667e-09;11291.50390625;7.039518566831719e-09;;;
186;11352.5390625;6.3628539164389294e-09;11352.5390625;6.818498819313448e-09;;;
187;11413.57421875;6.67253729044386e-09;11413.57421875;6.976835365987634e-09;;;
188;11474.609375;6.615029216237296e-09;11474.609375;6.799617700889718e-09;;;
189;11535.64453125;6.15619550738287e-09;11535.64453125;6.682141584122579e-09;;;
190;11596.6796875;5.930111258197403e-09;11596.6796875;7.0600114680805556e-09;;;
191;11657.71484375;6.1777683110690536e-09;11657.71484375;7.2499520292036165e-09;;;
192;11718.75;6.524650787099158e-09;11718.75;7.15699045928843e-09;;;
193;11779.78515625;6.451417526894793e-09;11779.78515625;7.105463879142783e-09;;;
194;11840.8203125;6.681807109752936e-09;11840.8203125;7.60057809160948e-09;;;
195;11901.85546875;7.237813277451564e-09;11901.85546875;8.457040739201302e-09;;;
196;11962.890625;7.053484743189179e-09;11962.890625;8.985046602643068e-09;;;
197;12023.92578125;6.732541779495598e-09;12023.92578125;8.830300472224316e-09;;;
198;12084.9609375;6.880231701761311e-09;12084.9609375;8.24889496673553e-09;;;
199;12145.99609375;7.521674798648408e-09;12145.99609375;8.01642814469002e-09;;;
200;12207.03125;7.479189375266867e-09;12207.03125;7.826196776495939e-09;;;
201;12268.06640625;7.099518030257201e-09;12268.06640625;7.662990532152632e-09;;;
202;12329.1015625;7.291133210256382e-09;12329.1015625;7.911305634364129e-09;;;
203;12390.13671875;7.211502497601582e-09;12390.13671875;8.289377590229204e-09;;;
204;12451.171875;7.3925989654474614e-09;12451.171875;8.500578166871616e-09;;;
205;12512.20703125;8.300286725879993e-09;12512.20703125;8.538721396455429e-09;;;
206;12573.2421875;8.530127538828843e-09;12573.2421875;8.679126633880856e-09;;;
207;12634.27734375;8.206985633317256e-09;12634.27734375;8.517080848301842e-09;;;
208;12695.3125;8.530728807960981e-09;12695.3125;8.054512221768858e-09;;;
209;12756.34765625;8.691678459924222e-09;12756.34765625;8.370075867203851e-09;;;
210;12817.3828125;7.789116559739528e-09;12817.3828125;8.928914033500566e-09;;;
211;12878.41796875;7.700077238558001e-09;12878.41796875;8.722399846419376e-09;;;
212;12939.453125;8.35493175958788e-09;12939.453125;8.741227559103949e-09;;;
213;13000.48828125;7.846486691703695e-09;13000.48828125;8.97821160849415e-09;;;
214;13061.5234375;7.194855559808845e-09;13061.5234375;8.174916207934555e-09;;;
215;13122.55859375;7.1527799225874e-09;13122.55859375;7.67348585618999e-09;;;
216;13183.59375;7.742611439085287e-09;13183.59375;8.790072381471336e-09;;;
217;13244.62890625;7.861847564149427e-09;13244.62890625;9.598991402583086e-09;;;
218;13305.6640625;7.480197311662727e-09;13305.6640625;9.343796289051317e-09;;;
219;13366.69921875;8.170616677199709e-09;13366.69921875;9.257656252316246e-09;;;
220;13427.734375;8.862191894179377e-09;13427.734375;9.508739353768671e-09;;;
221;13488.76953125;8.426133535925625e-09;13488.76953125;9.213385849302792e-09;;;
222;13549.8046875;7.98666110739757e-09;13549.8046875;8.493324925371325e-09;;;
223;13610.83984375;8.18277227490827e-09;13610.83984375;8.348853939565594e-09;;;
224;13671.875;8.173562491099661e-09;13671.875;8.946498307500533e-09;;;
225;13732.91015625;8.49204047438302e-09;13732.91015625;9.521451125358128e-09;;;
226;13793.9453125;8.907566893300431e-09;13793.9453125;9.8328612270287e-09;;;
227;13854.98046875;8.862279000721998e-09;13854.98046875;9.956279657797185e-09;;;
228;13916.015625;8.889318545716477e-09;13916.015625;9.965610756680907e-09;;;
229;13977.05078125;9.444913808310012e-09;13977.05078125;1.0703017810039353e-08;;;
230;14038.0859375;9.338000295063842e-09;14038.0859375;1.0941218916473466e-08;;;
231;14099.12109375;9.163828849462701e-09;14099.12109375;1.04283202007085e-08;;;
232;14160.15625;8.842746614217518e-09;14160.15625;9.27406893526274e-09;;;
233;14221.19140625;8.474942273724384e-09;14221.19140625;9.535860854074592e-09;;;
234;14282.2265625;9.12985680678828e-09;14282.2265625;1.0671158023966279e-08;;;
235;14343.26171875;9.796431104200536e-09;14343.26171875;1.0002122773386412e-08;;;
236;14404.296875;1.0608295941384175e-08;14404.296875;9.828254349208894e-09;;;
237;14465.33203125;1.0170360433395965e-08;14465.33203125;1.0567355413038384e-08;;;
238;14526.3671875;9.449103325617208e-09;14526.3671875;1.0389498453405953e-08;;;
239;14587.40234375;1.0084996642066462e-08;14587.40234375;9.968224985156091e-09;;;
240;14648.4375;1.0723235072026055e-08;14648.4375;9.765350263432392e-09;;;
241;14709.47265625;1.0202321467131901e-08;14709.47265625;9.762938234194743e-09;;;
242;14770.5078125;1.0401875785873523e-08;14770.5078125;9.973974238189118e-09;;;
243;14831.54296875;1.0547469181303156e-08;14831.54296875;1.0416924455181307e-08;;;
244;14892.578125;1.0276250314683377e-08;14892.578125;1.0476172361629268e-08;;;
245;14953.61328125;1.0299539523042304e-08;14953.61328125;1.0389870864704613e-08;;;
246;15014.6484375;1.0393399342442458e-08;15014.6484375;1.0621797157401263e-08;;;
247;15075.68359375;1.0873856406113034e-08;15075.68359375;1.0960370864982385e-08;;;
248;15136.71875;1.119464402314119e-08;15136.71875;1.1487702790755553e-08;;;
249;15197.75390625;1.1255014511518988e-08;15197.75390625;1.107007592279787e-08;;;
250;15258.7890625;1.1465903690040986e-08;15258.7890625;1.0403492769105134e-08;;;
251;15319.82421875;1.093888046135669e-08;15319.82421875;1.1018791934243343e-08;;;
252;15380.859375;1.0649076428631382e-08;15380.859375;1.1948923943665242e-08;;;
253;15441.89453125;1.0911020198996157e-08;15441.89453125;1.1909811672524657e-08;;;
254;15502.9296875;1.0594909599288971e-08;15502.9296875;1.2027846622913298e-08;;;
255;15563.96484375;1.0502735806254569e-08;15563.96484375;1.143931544001941e-08;;;
256;15625.0;1.0625101894904822e-08;15625.0;1.1297549383751602e-08;;;
257;15686.03515625;1.0897448059199816e-08;15686.03515625;1.1828407436651065e-08;;;
258;15747.0703125;1.122166748571956e-08;15747.0703125;1.1680456600972453e-08;;;
259;15808.10546875;1.2398779267669674e-08;15808.10546875;1.2212301950792154e-08;;;
260;15869.140625;1.453273111968449e-08;15869.140625;1.3350115106066887e-08;;;
261;15930.17578125;2.3305036175097616e-08;15930.17578125;2.2893664504447582e-08;;;
262;15991.2109375;3.581352623702405e-08;15991.2109375;3.665645607531053e-08;;;
263;16052.24609375;2.7542136919152585e-08;16052.24609375;2.869144321821189e-08;;;
264;16113.28125;1.5684163399689337e-08;16113.28125;1.6080805184227582e-08;;;
265;16174.31640625;1.362016629570262e-08;16174.31640625;1.4834086522972295e-08;;;
266;16235.3515625;1.3090903306073169e-08;16235.3515625;1.4867181693925272e-08;;;
267;16296.38671875;1.2477550600849419e-08;16296.38671875;1.3884595282333937e-08;;;
268;16357.421875;1.2065750834128e-08;16357.421875;1.3875853387963959e-08;;;
269;16418.45703125;1.2380918140994137e-08;16418.45703125;1.4308694950294884e-08;;;
270;16479.4921875;1.2687434182767413e-08;16479.4921875;1.4037370177753178e-08;;;
271;16540.52734375;1.24750820185006e-08;16540.52734375;1.416000954481863e-08;;;
272;16601.5625;1.2499835976826307e-08;16601.5625;1.4545987338511406e-08;;;
273;16662.59765625;1.1978787468251305e-08;16662.59765625;1.369472226517773e-08;;;
274;16723.6328125;1.2029979612188507e-08;16723.6328125;1.3589164849633738e-08;;;
275;16784.66796875;1.2246323236682297e-08;16784.66796875;1.369697801785147e-08;;;
276;16845.703125;1.197413055348719e-08;16845.703125;1.3531628254135238e-08;;;
277;16906.73828125;1.2160353782342233e-08;16906.73828125;1.424361195645479e-08;;;
278;16967.7734375;1.2588373032553076e-08;16967.7734375;1.3684810602445573e-08;;;
279;17028.80859375;1.2894137985460288e-08;17028.80859375;1.359105377813624e-08;;;
280;17089.84375;1.3431736926052564e-08;17089.84375;1.384325782259887e-08;;;
281;17150.87890625;1.3980139626314839e-08;17150.87890625;1.3659258537210298e-08;;;
282;17211.9140625;1.3903640072959773e-08;17211.9140625;1.3266829867503024e-08;;;
283;17272.94921875;1.4208845809387855e-08;17272.94921875;1.4022959896601847e-08;;;
284;17333.984375;1.5136927966139102e-08;17333.984375;1.4510029093241512e-08;;;
285;17395.01953125;1.5007705614786095e-08;17395.01953125;1.4853007643672918e-08;;;
286;17456.0546875;1.3917828591101716e-08;17456.0546875;1.4466445519566726e-08;;;
287;17517.08984375;1.3507704790199435e-08;17517.08984375;1.399197003067871e-08;;;
288;17578.125;1.4316857573616829e-08;17578.125;1.4054077379915176e-08;;;
289;17639.16015625;1.4663651435677249e-08;17639.16015625;1.543621122510169e-08;;;
290;17700.1953125;1.39573350439268e-08;17700.1953125;1.5605411814026196e-08;;;
291;17761.23046875;1.3894247012786991e-08;17761.23046875;1.4893870852044475e-08;;;
292;17822.265625;1.4985462491202446e-08;17822.265625;1.542986023157522e-08;;;
293;17883.30078125;1.5342289349884335e-08;17883.30078125;1.5341006605419046e-08;;;
294;17944.3359375;1.4389191095967505e-08;17944.3359375;1.5580634896032855e-08;;;
295;18005.37109375;1.3953014366095879e-08;18005.37109375;1.5996936613521138e-08;;;
296;18066.40625;1.4261159412619208e-08;18066.40625;1.552943213363862e-08;;;
297;18127.44140625;1.532576979122608e-08;18127.44140625;1.6221124236400258e-08;;;
298;18188.4765625;1.554111912156564e-08;18188.4765625;1.6718181990141803e-08;;;
299;18249.51171875;1.4805142010221353e-08;18249.51171875;1.539808272812863e-08;;;
300;18310.546875;1.3873435243490616e-08;18310.546875;1.509436930992312e-08;;;
301;18371.58203125;1.4327004688287013e-08;18371.58203125;1.5298110675416195e-08;;;
302;18432.6171875;1.588601572397643e-08;18432.6171875;1.5055062636503988e-08;;;
303;18493.65234375;1.627501943645206e-08;18493.65234375;1.5026326731896632e-08;;;
304;18554.6875;1.560823814714298e-08;18554.6875;1.4230538696699649e-08;;;
305;18615.72265625;1.5731090569503746e-08;18615.72265625;1.4363800921137527e-08;;;
306;18676.7578125;1.61607644337982e-08;18676.7578125;1.5381123020536387e-08;;;
307;18737.79296875;1.646012455744504e-08;18737.79296875;1.6091621590980186e-08;;;
308;18798.828125;1.6473506781355886e-08;18798.828125;1.6842962929115534e-08;;;
309;18859.86328125;1.575486786595668e-08;18859.86328125;1.692711269372563e-08;;;
310;18920.8984375;1.6853465966796605e-08;18920.8984375;1.6246856603443778e-08;;;
311;18981.93359375;1.8057063992381125e-08;18981.93359375;1.5967305043350575e-08;;;
312;19042.96875;1.6659563353523016e-08;19042.96875;1.7122621024138062e-08;;;
313;19104.00390625;1.540498835055062e-08;19104.00390625;1.7103774399785978e-08;;;
