(a);ambient temperature;pressure;ambient RH;wind velocity;total aerosol surface area;particle conc. < 0.1 um;particle conc. 0.1 - 0.5 um;particle conc.  > 0.5;total particle conc. WIBS;fluorescent particle conc.;FBAP;mineral dust;sea spray particles;elemental carbon;sulfate;EBC
2.8918;-16.2;;2.8918;0.13902;;3.72633;0.02172;;3.72633;0.00476;;3.72633;0.1285;;3.72633;0.13281
3.92575;-16.1;;3.92575;0.15982;;3.61549;0.01816;;3.61549;0.00399;;3.61549;0.12986;;3.61549;0.13148
0.96795;-16.6;;0.96795;0.08362;;2.2358;0.0198;;2.2358;0.00333;;2.2358;0.1421;;2.2358;0.11544
1.87688;-16.1;;1.87688;0.07974;;2.42779;0.01999;;2.42779;0.0048;;2.42779;0.12918;;2.42779;0.13589
4.81671;-15.4;;4.81671;0.10508;;1.75727;0.01854;;1.75727;0.0045;;1.75727;0.13649;;1.75727;0.13072
4.68562;-12.6;;4.68562;0.08955;;1.00524;0.01269;;1.00524;0.00276;;1.00524;0.12374;;1.00524;0.14219
6.05968;-14.6;;6.05968;0.09629;;2.05304;0.01908;;2.05304;0.00399;;2.05304;0.11402;;2.05304;0.15354
3.13684;-14.9;;3.13684;0.10667;;2.31402;0.0236;;2.31402;0.00578;;2.31402;0.10937;;2.31402;0.15457
3.87527;-14.5;;3.87527;0.11017;;2.58804;0.02148;;2.58804;0.00539;;2.58804;0.12079;;2.58804;0.14513
2.50119;-14.3;;2.50119;0.10224;;2.94513;0.02388;;2.94513;0.00522;;2.94513;0.12487;;2.94513;0.13925
3.14475;-14.3;;3.14475;0.07378;;2.78379;0.02465;;2.78379;0.00507;;2.78379;0.12417;;2.78379;0.14067
1.27118;-11.7;;1.27118;0.08383;;2.65736;0.02566;;2.65736;0.0052;;2.65736;0.12043;;2.65736;0.14193
0.67265;-10.1;;0.67265;0.09486;;2.5175;0.02415;;2.5175;0.00622;;2.5175;0.12108;;2.5175;0.13955
0.18362;-11.3;;0.18362;0.0933;;2.36015;0.02351;;2.36015;0.00526;;2.36015;0.11446;;2.36015;0.13969
0.364;-12.4;;0.364;0.09197;;2.07095;0.0236;;2.07095;0.00497;;2.07095;0.12184;;2.07095;0.13342
0.28475;-13.2;;0.28475;0.09197;;2.3693;0.02209;;2.3693;0.00439;;2.3693;0.11165;;2.3693;0.13686
0.35065;-13.4;;0.35065;0.09197;;2.8147;0.02835;;2.8147;0.00515;;2.8147;0.1135;;2.8147;0.14239
0.53939;-12.2;;0.53939;0.07784;;3.04198;0.02569;;3.04198;0.00419;;3.04198;0.11349;;3.04198;0.14049
0.59186;-10.5;;0.59186;0.07784;;3.46156;0.02563;;3.46156;0.00533;;3.46156;0.11876;;3.46156;0.13652
0.48509;-10.5;;0.48509;0.07484;;2.90212;0.029;;2.90212;0.00646;;2.90212;0.12627;;2.90212;0.13579
0.38985;-12.3;;0.38985;0.07199;;3.38723;0.0282;;3.38723;0.00508;;3.38723;0.11184;;3.38723;0.14344
0.66061;-12.4;;0.66061;0.06927;;4.05597;0.02642;;4.05597;0.00569;;4.05597;0.12202;;4.05597;0.14503
0.59851;-12.1;;0.59851;0.05655;;13.4159;0.01017;;13.4159;0.00542;;13.4159;0.10679;;13.4159;0.11525
0.47431;-13.2;;0.47431;0.0377;;1.22857;0.01667;;1.22857;0.00405;;1.22857;0.11927;;1.22857;0.13244
0.85516;-12.4;;0.85516;0.0377;;4.47304;0.02009;;4.47304;0.00269;;4.47304;0.116;;4.47304;0.13655
0.66762;-12.1;;0.66762;0.0377;;0.75373;0.02182;;0.75373;0.00541;;0.75373;0.10578;;0.75373;0.15471
0.66439;-12.1;;0.66439;0.0377;;0.80425;0.01521;;0.80425;0.00321;;0.80425;0.12761;;0.80425;0.15132
0.66501;-11.8;;0.66501;0.0377;;1.05336;0.01904;;1.05336;0.00872;;1.05336;0.11671;;1.05336;0.16328
0.29925;-11.7;;0.29925;0.034;;1.09787;0.02138;;1.09787;0.00344;;1.09787;0.12008;;1.09787;0.14275
0.91009;-9.1;;0.91009;0.0354;;1.50425;0.01542;;1.50425;0.00293;;1.50425;0.09602;;1.50425;0.16502
1.02561;-9.3;;1.02561;0.03305;;3.10074;0.02345;;3.10074;0.00449;;3.10074;0.10976;;3.10074;0.16622
0.71123;-11.1;;0.71123;0.0279;;2.22541;0.01706;;2.22541;0.00317;;2.22541;0.11499;;2.22541;0.15673
0.33433;-11.3;;0.33433;0.02773;;4.3173;0.02565;;4.3173;0.00517;;4.3173;0.09478;;4.3173;0.14965
1.16603;-8.5;;1.16603;0.01121;;0.81591;0.0261;;0.81591;0.00678;;0.81591;0.1371;;0.81591;0.10273
28.9257;-7.6;;28.9257;0.0395;;0.2897;0.02608;;0.2897;0.00173;;0.2897;0.14984;;0.2897;0.03543
3.61372;-7.3;;3.61372;0.04974;;1.85245;0.03395;;1.85245;0.00654;;1.85245;0.14684;;1.85245;0.07567
77.18748;-7.9;;77.18748;0.07678;;2.54236;0.03383;;2.54236;0.00825;;2.54236;0.14689;;2.54236;0.09577
0.65002;-7.6;;0.65002;0.01957;;2.78863;0.03666;;2.78863;0.01193;;2.78863;0.14676;;2.78863;0.1219
0.88688;-8.4;;0.88688;0.00321;;0.84612;0.02325;;0.84612;0.00622;;0.84612;0.179;;0.84612;0.08454
0.74338;-8.1;;0.74338;0.00364;;2.12866;0.02699;;2.12866;0.00642;;2.12866;0.14973;;2.12866;0.09754
0.84112;-7.9;;0.84112;0.00164;;4.65699;0.02601;;4.65699;0.00836;;4.65699;0.13626;;4.65699;0.14137
0.92493;-7.4;;0.92493;0.00212;;5.79118;0.0308;;5.79118;0.00955;;5.79118;0.12964;;5.79118;0.14375
0.47931;-7.6;;0.47931;0.00381;;5.61991;0.03982;;5.61991;0.01285;;5.61991;0.13347;;5.61991;0.13208
0.37719;-7.4;;0.37719;0.00501;;5.36783;0.04315;;5.36783;0.0118;;5.36783;0.1361;;5.36783;0.13231
0.37048;-7.6;;0.37048;0.00369;;5.72371;0.05017;;5.72371;0.01327;;5.72371;0.12979;;5.72371;0.12877
0.19227;-7.2;;0.19227;0.00335;;7.63303;0.04796;;7.63303;0.01064;;7.63303;0.12066;;7.63303;0.13114
0;-7.1;;0;0.00225;;12.2472;0.03901;;12.2472;0.0095;;12.2472;0.13655;;12.2472;0.12606
0.58253;-7.3;;0.58253;0.00284;;13.5875;0.03999;;13.5875;0.01122;;13.5875;0.12686;;13.5875;0.11909
0.4558;-7.2;;0.4558;0.00486;;10.6058;0.037;;10.6058;0.00842;;10.6058;0.12687;;10.6058;0.14055
1.6124;-8.1;;1.6124;0.02703;;11.5243;0.03791;;11.5243;0.00968;;11.5243;0.12662;;11.5243;0.13641
2.52327;-8.9;;2.52327;0.08001;;13.6718;0.03337;;13.6718;0.007;;13.6718;0.15599;;13.6718;0.09529
3.35101;-7.9;;3.35101;0.03765;;12.4887;0.03512;;12.4887;0.00796;;12.4887;0.13108;;12.4887;0.12453
2.09678;-8.7;;2.09678;0.09984;;10.8145;0.03208;;10.8145;0.0055;;10.8145;0.12537;;10.8145;0.14783
2.92093;-8.2;;2.92093;0.04678;;57.4248;0.03354;;57.4248;0.01466;;57.4248;0.13018;;57.4248;0.08941
2.03939;-9.8;;2.03939;0.03098;;9.52504;0.02656;;9.52504;0.0112;;9.52504;0.1304;;9.52504;0.09257
1.01468;-9.3;;1.01468;0.0259;;2.65985;0.03193;;2.65985;0.01419;;2.65985;0.13225;;2.65985;0.11359
0.67681;-10.8;;0.67681;0.01573;;3.89815;0.03432;;3.89815;0.01214;;3.89815;0.13036;;3.89815;0.09894
0.84018;-10.4;;0.84018;0.02254;;4.86489;0.03156;;4.86489;0.0123;;4.86489;0.14189;;4.86489;0.10294
0.27587;-10.7;;0.27587;0.02232;;5.92366;0.03778;;5.92366;0.0123;;5.92366;0.15317;;5.92366;0.07228
0.29082;-10.6;;0.29082;0.01812;;4.27061;0.03689;;4.27061;0.01009;;4.27061;0.14365;;4.27061;0.11292
0.2959;-12.5;;0.2959;0.01994;;6.56268;0.03395;;6.56268;0.01029;;6.56268;0.16914;;6.56268;0.06659
0.1898;-12.7;;0.1898;0.01327;;6.18247;0.04243;;6.18247;0.01318;;6.18247;0.15713;;6.18247;0.08627
1.05504;-10.3;;1.05504;0.02567;;8.19812;0.03331;;8.19812;0.00898;;8.19812;0.1633;;8.19812;0.06596
1.2401;-10.8;;1.2401;0.0258;;5.15889;0.03537;;5.15889;0.01017;;5.15889;0.14303;;5.15889;0.10723
0.31501;-9.8;;0.31501;0.02294;;4.11435;0.0341;;4.11435;0.01044;;4.11435;0.15754;;4.11435;0.09191
0.69026;-7.6;;0.69026;0.01997;;4.94663;0.05631;;4.94663;0.01735;;4.94663;0.15628;;4.94663;0.10984
0.57159;-9.9;;0.57159;0.00771;;0.46156;0.02116;;0.46156;0.00346;;0.46156;0.13774;;0.46156;0.07646
1.2495;-14.9;;1.2495;0.00288;;0.72479;0.0164;;0.72479;0.00349;;0.72479;0.13347;;0.72479;0.10343
0.76009;-15.2;;0.76009;0.00336;;0.3624;0.01971;;0.3624;0.00509;;0.3624;0.11509;;0.3624;0.15935
0.65699;-15;;0.65699;0.00518;;1.48946;0.0181;;1.48946;0.00241;;1.48946;0.09661;;1.48946;0.1842
0.57698;-15.3;;0.57698;0.01083;;0.78762;0.01635;;0.78762;0.00319;;0.78762;0.08559;;0.78762;0.18791
0.38126;-15.5;;0.38126;0.01172;;0.35303;0.01593;;0.35303;0.00356;;0.35303;0.08686;;0.35303;0.18673
0.46527;-15.7;;0.46527;0.01666;;0.26076;0.01573;;0.26076;0.00403;;0.26076;0.09346;;0.26076;0.18873
0.46466;-15.6;;0.46466;0.01195;;0.08692;0.01751;;0.08692;0.00486;;0.08692;0.09544;;0.08692;0.18046
0.27754;-15.5;;0.27754;0.01217;;0.08726;0.01458;;0.08726;0.00487;;0.08726;0.09709;;0.08726;0.18068
3.33552;-13.7;;3.33552;0.03449;;0.26076;0.01319;;0.26076;0.00434;;0.26076;0.09312;;0.26076;0.18313
4.25713;-15;;4.25713;0.03747;;0.26076;0.01482;;0.26076;0.00392;;0.26076;0.09414;;0.26076;0.18092
1.18294;-11.3;;1.18294;0.01566;;0.60843;0.01587;;0.60843;0.0046;;0.60843;0.09633;;0.60843;0.1805
0.39113;-11.5;;0.39113;0.01324;;0.43459;0.01607;;0.43459;0.00385;;0.43459;0.08874;;0.43459;0.18494
0.39676;-11.2;;0.39676;0.01371;;0.43628;0.01555;;0.43628;0.00515;;0.43628;0.09351;;0.43628;0.17836
0.46523;-12;;0.46523;0.02677;;0.43459;0.01652;;0.43459;0.00465;;0.43459;0.10652;;0.43459;0.17518
0.17622;-11.2;;0.17622;0.01723;;0.26076;0.01291;;0.26076;0.00373;;0.26076;0.09309;;0.26076;0.18176
0.17542;-10.3;;0.17542;0.00601;;2.61695;0.01463;;2.61695;0.00337;;2.61695;0.12861;;2.61695;0.10383
0.17259;-11.1;;0.17259;0.00467;;1.22101;0.02592;;1.22101;0.00333;;1.22101;0.13177;;1.22101;0.05554
0.17394;-10.3;;0.17394;0.01925;;2.90926;0.01519;;2.90926;0.00502;;2.90926;0.1158;;2.90926;0.10731
0.17259;-11.8;;0.17259;0.01009;;35.4933;0.01564;;35.4933;0.00545;;35.4933;0.12485;;35.4933;0.09937
0.08596;-11.4;;0.08596;0.01095;;1.86459;0.01402;;1.86459;0.00496;;1.86459;0.14105;;1.86459;0.09034
0.46378;-13.9;;0.46378;0.01415;;2.08224;0.01422;;2.08224;0.00467;;2.08224;0.10358;;2.08224;0.13036
0.19596;-13;;0.19596;0.01076;;0.44745;0.01373;;0.44745;0.00669;;0.44745;0.11127;;0.44745;0.0971
0.29395;-13.8;;0.29395;0.00958;;0.45922;0.01503;;0.45922;0.00493;;0.45922;0.09995;;0.45922;0.10743
0.19516;-13.6;;0.19516;0.01115;;1.30642;0.01676;;1.30642;0.00541;;1.30642;0.10787;;1.30642;0.12923
0.28257;-12.6;;0.28257;0.01703;;0.26721;0.01676;;0.26721;0.00273;;0.26721;0.10349;;0.26721;0.16087
0.54765;-13;;0.54765;0.02584;;0.69436;0.01645;;0.69436;0.0045;;0.69436;0.10021;;0.69436;0.16501
1.09954;-13.5;;1.09954;0.02447;;0.51876;0.01697;;0.51876;0.00377;;0.51876;0.08375;;0.51876;0.19372
0.54765;-12.4;;0.54765;0.0265;;0.4323;0.01728;;0.4323;0.0032;;0.4323;0.09194;;0.4323;0.1912
0.54977;-12.1;;0.54977;0.02581;;0.51876;0.01526;;0.51876;0.00333;;0.51876;0.08023;;0.51876;0.20043
0.45814;-11.9;;0.45814;0.02546;;0.43567;0.01521;;0.43567;0.00303;;0.43567;0.08757;;0.43567;0.19561
0.45814;-11.9;;0.45814;0.02374;;0.5228;0.01679;;0.5228;0.00476;;0.5228;0.12156;;0.5228;0.14947
0;-13.3;;0;0.02748;;0.17427;0.02831;;0.17427;0.00675;;0.17427;0.1327;;0.17427;0.10063
1.63311;-15.7;;1.63311;0.03711;;;;;;;;;;;;
0.68907;-15.6;;0.68907;0.08364;;;;;;;;;;;;
0.19253;-15.5;;0.19253;0.02541;;;;;;;;;;;;
0;-15;;0;0.01889;;;;;;;;;;;;
0.19253;-14.9;;0.19253;0.01686;;;;;;;;;;;;
0.48132;-15.6;;0.48132;0.01596;;;;;;;;;;;;
0.86638;-15.8;;0.86638;0.02249;;;;;;;;;;;;
1.06301;-15.7;;1.06301;0.03033;;;;;;;;;;;;
0.96264;-16.4;;0.96264;0.03256;;;;;;;;;;;;
0.38506;-15.8;;0.38506;0.0311;;;;;;;;;;;;
1.10928;-12.6;;1.10928;0.05481;;;;;;;;;;;;
1.38502;-12.6;;1.38502;0.06352;;;;;;;;;;;;
1.47636;-12.8;;1.47636;0.06317;;;;;;;;;;;;
1.56257;-12.6;;1.56257;0.0622;;;;;;;;;;;;
1.19031;-12.3;;1.19031;0.06068;;;;;;;;;;;;
1.83832;-10.6;;1.83832;0.0622;;;;;;;;;;;;
1.93024;-10.8;;1.93024;0.06153;;;;;;;;;;;;
5.16741;-11.2;;5.16741;0.91257;;;;;;;;;;;;
3.72633;-11.2;;3.72633;0.6652;;;;;;;;;;;;
3.61549;-11.1;;3.61549;0.67781;;;;;;;;;;;;
2.2358;-11;;2.2358;0.73592;;;;;;;;;;;;
2.42779;-10.3;;2.42779;0.81685;;;;;;;;;;;;
1.75727;-10.6;;1.75727;0.70421;;;;;;;;;;;;
1.00524;-10.3;;1.00524;0.70681;;;;;;;;;;;;
2.05304;-9.9;;2.05304;0.59747;;;;;;;;;;;;
2.31402;-11.6;;2.31402;0.54754;;;;;;;;;;;;
2.58804;-11.8;;2.58804;0.50991;;;;;;;;;;;;
2.94513;-11.6;;2.94513;0.52871;;;;;;;;;;;;
2.78379;-11.2;;2.78379;0.49807;;;;;;;;;;;;
2.65736;-11.1;;2.65736;0.432;;;;;;;;;;;;
2.5175;-11.3;;2.5175;0.4417;;;;;;;;;;;;
2.36015;-11;;2.36015;0.34842;;;;;;;;;;;;
2.07095;-10.8;;2.07095;0.29887;;;;;;;;;;;;
2.3693;-10.8;;2.3693;0.26518;;;;;;;;;;;;
2.8147;-10.1;;2.8147;0.2798;;;;;;;;;;;;
3.04198;-9.5;;3.04198;0.3255;;;;;;;;;;;;
3.46156;-10.1;;3.46156;0.31303;;;;;;;;;;;;
2.90212;-10.2;;2.90212;0.31234;;;;;;;;;;;;
3.38723;-10.7;;3.38723;0.31258;;;;;;;;;;;;
4.05597;-9.5;;4.05597;0.34519;;;;;;;;;;;;
13.41591;-7.3;;13.41591;0.27404;;;;;;;;;;;;
1.22857;-5;;1.22857;0.22287;;;;;;;;;;;;
4.47304;-5.7;;4.47304;0.1539;;;;;;;;;;;;
0.75373;-7.1;;0.75373;0.19428;;;;;;;;;;;;
0.80425;-7.9;;0.80425;0.17848;;;;;;;;;;;;
1.05336;-9;;1.05336;0.18984;;;;;;;;;;;;
1.09787;-9;;1.09787;0.17602;;;;;;;;;;;;
1.50425;-9.6;;1.50425;0.20354;;;;;;;;;;;;
3.10074;-9.8;;3.10074;0.29294;;;;;;;;;;;;
2.22541;-9.6;;2.22541;0.30025;;;;;;;;;;;;
4.3173;-10.3;;4.3173;0.30015;;;;;;;;;;;;
0.81591;-8.7;;0.81591;0.55182;;;;;;;;;;;;
0.2897;-7.5;;0.2897;0.2348;;;;;;;;;;;;
1.85245;-7;;1.85245;0.55381;;;;;;;;;;;;
2.54236;-7.2;;2.54236;0.98468;;;;;;;;;;;;
2.78863;-6.1;;2.78863;1.02914;;;;;;;;;;;;
0.84612;-7;;0.84612;0.43854;;;;;;;;;;;;
2.12866;-5.5;;2.12866;0.67572;;;;;;;;;;;;
4.65699;-6.2;;4.65699;0.8794;;;;;;;;;;;;
5.79118;-6.3;;5.79118;1.1468;;;;;;;;;;;;
5.61991;-7.5;;5.61991;1.22307;;;;;;;;;;;;
5.36783;-8;;5.36783;1.11457;;;;;;;;;;;;
5.72371;-8.9;;5.72371;0.97536;;;;;;;;;;;;
7.63303;-9.5;;7.63303;0.99059;;;;;;;;;;;;
12.24715;-8.5;;12.24715;1.83367;;;;;;;;;;;;
13.58748;-8.7;;13.58748;2.29741;;;;;;;;;;;;
13.08536;-7.8;;13.08536;2.13445;;;;;;;;;;;;
10.6058;-8;;10.6058;1.64579;;;;;;;;;;;;
11.52427;-8;;11.52427;1.50469;;;;;;;;;;;;
13.67185;-8;;13.67185;1.78099;;;;;;;;;;;;
12.48874;-7.7;;12.48874;1.6898;;;;;;;;;;;;
15.05059;-6.9;;15.05059;1.84986;;;;;;;;;;;;
15.46779;-5.4;;15.46779;1.7885;;;;;;;;;;;;
10.81448;-9.3;;10.81448;1.22655;;;;;;;;;;;;
57.4248;-9.6;;57.4248;0.18337;;;;;;;;;;;;
9.52504;-9.4;;9.52504;0.63854;;;;;;;;;;;;
2.65985;-9.4;;2.65985;0.54618;;;;;;;;;;;;
3.89815;-10;;3.89815;0.71546;;;;;;;;;;;;
4.86489;-9.6;;4.86489;1.26062;;;;;;;;;;;;
5.92366;-9.6;;5.92366;1.32828;;;;;;;;;;;;
4.27061;-9.5;;4.27061;1.06238;;;;;;;;;;;;
6.56268;-9.4;;6.56268;1.40982;;;;;;;;;;;;
6.18247;-10;;6.18247;1.66078;;;;;;;;;;;;
8.19812;-8.8;;8.19812;1.64744;;;;;;;;;;;;
5.15889;-8.6;;5.15889;1.29775;;;;;;;;;;;;
4.11435;-10.1;;4.11435;1.06475;;;;;;;;;;;;
4.94663;-10.5;;4.94663;1.3808;;;;;;;;;;;;
0.56305;-12.7;;0.56305;0.0549;;;;;;;;;;;;
0.62482;-12.2;;0.62482;0.04465;;;;;;;;;;;;
0.26882;-12.2;;0.26882;0.04431;;;;;;;;;;;;
0.26778;-12.7;;0.26778;0.04027;;;;;;;;;;;;
0.26778;-12.9;;0.26778;0.02817;;;;;;;;;;;;
0.53764;-13;;0.53764;0.0166;;;;;;;;;;;;
0;-13.3;;0;0.00786;;;;;;;;;;;;
0;-14.1;;0;0.0196;;;;;;;;;;;;
0.17852;-13.6;;0.17852;0.01141;;;;;;;;;;;;
0;-13.5;;0;0.01317;;;;;;;;;;;;
0.83359;-11.2;;0.83359;0.06592;;;;;;;;;;;;
0.46156;-12.2;;0.46156;0.04561;;;;;;;;;;;;
0.72479;-11.1;;0.72479;0.03803;;;;;;;;;;;;
0.81854;-11.4;;0.81854;0.11557;;;;;;;;;;;;
0.3652;-11.1;;0.3652;0.09852;;;;;;;;;;;;
0.45474;-11;;0.45474;0.08809;;;;;;;;;;;;
0.81854;-11.1;;0.81854;0.09038;;;;;;;;;;;;
0.81854;-10.4;;0.81854;0.08296;;;;;;;;;;;;
0.1826;-10.1;;0.1826;0.12042;;;;;;;;;;;;
0.3624;-12.4;;0.3624;0.0224;;;;;;;;;;;;
1.48946;-9.7;;1.48946;0.05782;;;;;;;;;;;;
0.78762;-9.5;;0.78762;0.03279;;;;;;;;;;;;
0.35303;-9.4;;0.35303;0.03374;;;;;;;;;;;;
0.26076;-9.5;;0.26076;0.02538;;;;;;;;;;;;
0.08692;-9.5;;0.08692;0.02236;;;;;;;;;;;;
0.08726;-9.4;;0.08726;0.01911;;;;;;;;;;;;
0.26076;-9;;0.26076;0.01689;;;;;;;;;;;;
0;-10;;0;0.02052;;;;;;;;;;;;
0.26076;-10.3;;0.26076;0.01879;;;;;;;;;;;;
0.60843;-10.5;;0.60843;0.02738;;;;;;;;;;;;
0.43459;-10.8;;0.43459;0.02484;;;;;;;;;;;;
0.43628;-10.8;;0.43628;0.02241;;;;;;;;;;;;
0.43459;-10.9;;0.43459;0.01878;;;;;;;;;;;;
0.26076;-11.4;;0.26076;0.02255;;;;;;;;;;;;
2.61695;-11.1;;2.61695;0.13024;;;;;;;;;;;;
1.22101;-10.9;;1.22101;0.11301;;;;;;;;;;;;
2.90926;-11.8;;2.90926;0.11027;;;;;;;;;;;;
35.49334;-11.6;;35.49334;0.17808;;;;;;;;;;;;
1.86459;-11.6;;1.86459;0.12994;;;;;;;;;;;;
2.08224;-11.7;;2.08224;0.15066;;;;;;;;;;;;
0.44745;-11.4;;0.44745;0.29708;;;;;;;;;;;;
0.45922;-13.1;;0.45922;0.27494;;;;;;;;;;;;
1.30642;-13.7;;1.30642;0.05095;;;;;;;;;;;;
0.79949;-15.7;;0.79949;0.03061;;;;;;;;;;;;
0.21728;-14.4;;0.21728;0.03801;;;;;;;;;;;;
0.35901;-14.1;;0.35901;0.03621;;;;;;;;;;;;
0.62584;-14.7;;0.62584;0.02963;;;;;;;;;;;;
0.44876;-13.8;;0.44876;0.03174;;;;;;;;;;;;
0.26822;-14.2;;0.26822;0.0284;;;;;;;;;;;;
0.62827;-13.8;;0.62827;0.02795;;;;;;;;;;;;
0.44876;-13.9;;0.44876;0.02745;;;;;;;;;;;;
0.17881;-13.9;;0.17881;0.02453;;;;;;;;;;;;
0.62584;-13.9;;0.62584;0.022;;;;;;;;;;;;
0.62584;-13.6;;0.62584;0.03015;;;;;;;;;;;;
0.99732;-13.8;;0.99732;0.02468;;;;;;;;;;;;
0.26721;-9.3;;0.26721;0.04537;;;;;;;;;;;;
0.69436;-9.7;;0.69436;0.0403;;;;;;;;;;;;
