cloud period 3b;;;;;;;cloud period 4b;;;;;;;cloud period 11a;;;;;;;cloud period 11b;;;;;;;cloud period 11d;;;;;;;cloud period 12a;;;;;;;cloud period 14b;;;;;;;cloud period 15;;;;;
UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3)
0.1079;0.019812042;1.8;0.008907546;1.45;0.002084583;;0.1079;0.000250095;1.8;0.000366339;1.45;0.000152488;;0.1079;0.0480276;1.8;0.0307282;1.45;0.00766492;;0.1079;0.0201111;1.8;0.00908374;1.45;0.00281271;;0.1079;0.00942178;1.8;0.00333755;1.45;0.000625083;;0.1079;0.0191804;1.8;0.00808428;1.45;0.00217998;;0.1079;0.0199894;1.8;0.014443;1.45;0.00394979;;0.1079;0.0121548;1.8;0.00493766;1.45;0.000819811
0.1111;0.024066745;2.4;0.007360015;1.8;0.004040295;;0.1111;0.000872441;2.4;0.000343908;1.8;0.000142776;;0.1111;0.065214;2.4;0.0382907;1.8;0.0105553;;0.1111;0.0161239;2.4;0.0118591;1.8;0.00314076;;0.1111;0.0166558;2.4;0.00443746;1.8;0.000752611;;0.1111;0.0199475;2.4;0.0110369;1.8;0.00317441;;0.1111;0.0306702;2.4;0.019847;1.8;0.00569858;;0.1111;0.0121178;2.4;0.005432;1.8;0.00180671
0.11441;0.02104279;3.9;0.003578073;2.25;0.005002236;;0.11441;0.00140672;3.9;0.000173161;2.25;0.000204192;;0.11441;0.0588267;3.9;0.0320403;2.25;0.0144072;;0.11441;0.0170117;3.9;0.00925902;2.25;0.00541598;;0.11441;0.00417908;3.9;0.00280897;2.25;0.00214785;;0.11441;0.0165745;3.9;0.0105442;2.25;0.00608734;;0.11441;0.0325721;3.9;0.0188007;2.25;0.010678;;0.11441;0.0133587;3.9;0.00432337;2.25;0.00303566
0.11781;0.019071217;;;2.75;0.003103456;;0.11781;0.00191744;;;2.75;0.000128631;;0.11781;0.0654009;;;2.75;0.0113826;;0.11781;0.0199464;;;2.75;0.00367883;;0.11781;0.00418028;;;2.75;0.00123958;;0.11781;0.0189065;;;2.75;0.00440167;;0.11781;0.0260474;;;2.75;0.00819177;;0.11781;0.0109243;;;2.75;0.00127778
0.12131;0.027438927;;;3.25;0.000930568;;0.12131;0.00114901;;;3.25;2.33225E-05;;0.12131;0.0652932;;;3.25;0.00447027;;0.12131;0.0185013;;;3.25;0.000580738;;0.12131;0.0062573;;;3.25;8.88378E-05;;0.12131;0.0188753;;;3.25;0.000712088;;0.12131;0.0286906;;;3.25;0.00223804;;0.12131;0.0169791;;;3.25;0.000139548
0.12492;0.013206308;;;3.75;0.000922188;;0.12492;0.000494833;;;3.75;1.49248E-05;;0.12492;0.0501646;;;3.75;0.00386143;;0.12492;0.0193921;;;3.75;0.000511232;;0.12492;0.0146208;;;3.75;8.00788E-05;;0.12492;0.0191454;;;3.75;0.000728602;;0.12492;0.025567;;;3.75;0.00196801;;0.12492;0.00972539;;;3.75;8.05287E-05
0.12863;0.023992434;;;4.5;0.000566576;;0.12863;0.00076178;;;4.5;0.000037451;;0.12863;0.0652773;;;4.5;0.00279587;;0.12863;0.0183994;;;4.5;0.000373808;;0.12863;0.00625895;;;4.5;6.83938E-05;;0.12863;0.0177523;;;4.5;0.000535775;;0.12863;0.0218764;;;4.5;0.00140372;;0.12863;0.00605556;;;4.5;0.000136566
0.13246;0.015660907;;;;;;0.13246;0.000262361;;;;;;0.13246;0.0523993;;;;;;0.13246;0.0223184;;;;;;0.13246;0.00417697;;;;;;0.13246;0.0184359;;;;;;0.13246;0.0270091;;;;;;0.13246;0.0133815;;;;
0.13639;0.019965753;;;;;;0.13639;0.00152813;;;;;;0.13639;0.0576605;;;;;;0.13639;0.0199663;;;;;;0.13639;0.00626432;;;;;;0.13639;0.0164049;;;;;;0.13639;0.0251705;;;;;;0.13639;0.0181799;;;;
0.14045;0.022684032;;;;;;0.14045;0.00074831;;;;;;0.14045;0.0654383;;;;;;0.14045;0.018117;;;;;;0.14045;0.0135969;;;;;;0.14045;0.0192736;;;;;;0.14045;0.0244879;;;;;;0.14045;0.0109433;;;;
0.14462;0.023173938;;;;;;0.14462;0.000506169;;;;;;0.14462;0.0566213;;;;;;0.14462;0.0201798;;;;;;0.14462;0.0135877;;;;;;0.14462;0.0181515;;;;;;0.14462;0.0330564;;;;;;0.14462;0.0109188;;;;
0.14892;0.012672736;;;;;;0.14892;0.000510598;;;;;;0.14892;0.0620656;;;;;;0.14892;0.0202603;;;;;;0.14892;0.00729615;;;;;;0.14892;0.0214561;;;;;;0.14892;0.0271455;;;;;;0.14892;0.01575;;;;
0.15335;0.014100688;;;;;;0.15335;0.000640856;;;;;;0.15335;0.0500984;;;;;;0.15335;0.0184951;;;;;;0.15335;0.00730411;;;;;;0.15335;0.0181443;;;;;;0.15335;0.0278684;;;;;;0.15335;0.0109259;;;;
0.15791;0.013796696;;;;;;0.15791;0.000259978;;;;;;0.15791;0.0652757;;;;;;0.15791;0.019523;;;;;;0.15791;0.0104207;;;;;;0.15791;0.0158028;;;;;;0.15791;0.0234448;;;;;;0.15791;0.014551;;;;
0.16261;0.013677034;;;;;;0.16261;0;;;;;;0.16261;0.0610562;;;;;;0.16261;0.0196386;;;;;;0.16261;0.0146028;;;;;;0.16261;0.0240651;;;;;;0.16261;0.0290359;;;;;;0.16261;0.0109267;;;;
0.16744;0.013259748;;;;;;0.16744;0.00037774;;;;;;0.16744;0.0707736;;;;;;0.16744;0.0208097;;;;;;0.16744;0.0114939;;;;;;0.16744;0.0155682;;;;;;0.16744;0.0255424;;;;;;0.16744;0.0121266;;;;
0.17242;0.018665349;;;;;;0.17242;0.000886266;;;;;;0.17242;0.0457986;;;;;;0.17242;0.0202954;;;;;;0.17242;0.0104512;;;;;;0.17242;0.0117961;;;;;;0.17242;0.0298139;;;;;;0.17242;0.00728764;;;;
0.17754;0.013160387;;;;;;0.17754;0.000512412;;;;;;0.17754;0.051173;;;;;;0.17754;0.0225413;;;;;;0.17754;0.0125175;;;;;;0.17754;0.022811;;;;;;0.17754;0.0275064;;;;;;0.17754;0.0145665;;;;
0.18282;0.011006564;;;;;;0.18282;0.000260433;;;;;;0.18282;0.0696627;;;;;;0.18282;0.0202011;;;;;;0.18282;0.0104288;;;;;;0.18282;0.0191217;;;;;;0.18282;0.0303655;;;;;;0.18282;0.007274;;;;
0.18826;0.015876933;;;;;;0.18826;0.000382163;;;;;;0.18826;0.0500652;;;;;;0.18826;0.0218553;;;;;;0.18826;0.0104443;;;;;;0.18826;0.0163022;;;;;;0.18826;0.0251167;;;;;;0.18826;0.0109225;;;;
0.19386;0.011945626;;;;;;0.19386;0.000256287;;;;;;0.19386;0.0588496;;;;;;0.19386;0.0211682;;;;;;0.19386;0.0125216;;;;;;0.19386;0.0187771;;;;;;0.19386;0.0239048;;;;;;0.19386;0.0109271;;;;
0.19962;0.015756081;;;;;;0.19962;0.000519954;;;;;;0.19962;0.0544932;;;;;;0.19962;0.0212626;;;;;;0.19962;0.0125316;;;;;;0.19962;0.0184069;;;;;;0.19962;0.026684;;;;;;0.19962;0.0121485;;;;
0.20555;0.014235377;;;;;;0.20555;0.000248415;;;;;;0.20555;0.0511928;;;;;;0.20555;0.0213301;;;;;;0.20555;0.00625481;;;;;;0.20555;0.0153348;;;;;;0.20555;0.0292487;;;;;;0.20555;0.0133439;;;;
0.21166;0.008068254;;;;;;0.21166;0.000380073;;;;;;0.21166;0.0489395;;;;;;0.21166;0.0198466;;;;;;0.21166;0.00625686;;;;;;0.21166;0.0167817;;;;;;0.21166;0.0290199;;;;;;0.21166;0.00121256;;;;
0.21796;0.003508863;;;;;;0.21796;0;;;;;;0.21796;0.0283076;;;;;;0.21796;0.00843598;;;;;;0.21796;0.00626389;;;;;;0.21796;0.00465696;;;;;;0.21796;0.00621069;;;;;;0.21796;0;;;;
0.22444;0.021164575;;;;;;0.22444;0;;;;;;0.22444;0.0512268;;;;;;0.22444;0.0173259;;;;;;0.22444;0.0104419;;;;;;0.22444;0.0177909;;;;;;0.22444;0.0324167;;;;;;0.22444;0.00850272;;;;
0.23111;0.004944629;;;;;;0.23111;0.00103869;;;;;;0.23111;0.0598874;;;;;;0.23111;0.021828;;;;;;0.23111;0.0104501;;;;;;0.23111;0.0154548;;;;;;0.23111;0.0334897;;;;;;0.23111;0.00971565;;;;
0.23798;0.021570252;;;;;;0.23798;0;;;;;;0.23798;0.0674723;;;;;;0.23798;0.0171154;;;;;;0.23798;0.0052125;;;;;;0.23798;0.0163043;;;;;;0.23798;0.0288452;;;;;;0.23798;0.007278;;;;
0.24506;0.014249226;;;;;;0.24506;0.000629813;;;;;;0.24506;0.0588726;;;;;;0.24506;0.0201746;;;;;;0.24506;0.0125499;;;;;;0.24506;0.0181694;;;;;;0.24506;0.0281792;;;;;;0.24506;0.0170035;;;;
0.25234;0.011319103;;;;;;0.25234;0.00049712;;;;;;0.25234;0.069711;;;;;;0.25234;0.0171906;;;;;;0.25234;0.010455;;;;;;0.25234;0.0191416;;;;;;0.25234;0.0287328;;;;;;0.25234;0.00607048;;;;
0.25984;0.011475332;;;;;;0.25984;0.00102023;;;;;;0.25984;0.0609573;;;;;;0.25984;0.0179773;;;;;;0.25984;0.00832514;;;;;;0.25984;0.0199753;;;;;;0.25984;0.0326757;;;;;;0.25984;0.0181842;;;;
0.26757;0.018044898;;;;;;0.26757;0.000261342;;;;;;0.26757;0.0729391;;;;;;0.26757;0.0207875;;;;;;0.26757;0.00939241;;;;;;0.26757;0.0154433;;;;;;0.26757;0.0311716;;;;;;0.26757;0.00485149;;;;
0.27553;0.015131127;;;;;;0.27553;0.000636166;;;;;;0.27553;0.0762526;;;;;;0.27553;0.0191324;;;;;;0.27553;0.012519;;;;;;0.27553;0.0165616;;;;;;0.27553;0.028361;;;;;;0.27553;0.00728364;;;;
0.28372;0.011811528;;;;;;0.28372;0.000254193;;;;;;0.28372;0.0534101;;;;;;0.28372;0.0210915;;;;;;0.28372;0.0125308;;;;;;0.28372;0.0147263;;;;;;0.28372;0.0252278;;;;;;0.28372;0.00729044;;;;
0.29215;0.017445571;;;;;;0.29215;0.000641089;;;;;;0.29215;0.0631101;;;;;;0.29215;0.0194059;;;;;;0.29215;0.0166849;;;;;;0.29215;0.016924;;;;;;0.29215;0.0360667;;;;;;0.29215;0.00849753;;;;
0.30084;0.013351747;;;;;;0.30084;0.000517715;;;;;;0.30084;0.0577588;;;;;;0.30084;0.0205966;;;;;;0.30084;0.00940305;;;;;;0.30084;0.0192588;;;;;;0.30084;0.0295257;;;;;;0.30084;0.00970239;;;;
0.30978;0.018128571;;;;;;0.30978;0.000757122;;;;;;0.30978;0.0642669;;;;;;0.30978;0.0170647;;;;;;0.30978;0.0156625;;;;;;0.30978;0.0158179;;;;;;0.30978;0.031559;;;;;;0.30978;0.0157711;;;;
0.31899;0.009103945;;;;;;0.31899;0.000639513;;;;;;0.31899;0.0739966;;;;;;0.31899;0.0201147;;;;;;0.31899;0.0104277;;;;;;0.31899;0.0154509;;;;;;0.31899;0.0302824;;;;;;0.31899;0.0157657;;;;
0.32848;0.018747967;;;;;;0.32848;0.000515237;;;;;;0.32848;0.0632084;;;;;;0.32848;0.0182962;;;;;;0.32848;0.00731155;;;;;;0.32848;0.0159548;;;;;;0.32848;0.0315899;;;;;;0.32848;0.0145712;;;;
0.33824;0.016608795;;;;;;0.33824;0.000508426;;;;;;0.33824;0.0609462;;;;;;0.33824;0.0151834;;;;;;0.33824;0.0052072;;;;;;0.33824;0.0178992;;;;;;0.33824;0.0328692;;;;;;0.33824;0.021847;;;;
0.3483;0.018879358;;;;;;0.3483;0.00115681;;;;;;0.3483;0.0773478;;;;;;0.3483;0.0175069;;;;;;0.3483;0.00941039;;;;;;0.3483;0.0163147;;;;;;0.3483;0.0381225;;;;;;0.3483;0.018211;;;;
0.35865;0.01001308;;;;;;0.35865;0.0010272;;;;;;0.35865;0.062053;;;;;;0.35865;0.0141731;;;;;;0.35865;0.0135557;;;;;;0.35865;0.0150701;;;;;;0.35865;0.0324516;;;;;;0.35865;0.00727946;;;;
0.36932;0.012015457;;;;;;0.36932;0.000638081;;;;;;0.36932;0.0544635;;;;;;0.36932;0.0144061;;;;;;0.36932;0.0083454;;;;;;0.36932;0.016928;;;;;;0.36932;0.0243789;;;;;;0.36932;0.00849082;;;;
0.3803;0.009457414;;;;;;0.3803;0.000633591;;;;;;0.3803;0.065373;;;;;;0.3803;0.0137147;;;;;;0.3803;0.0125244;;;;;;0.3803;0.0176751;;;;;;0.3803;0.0301771;;;;;;0.3803;0.00970873;;;;
0.3916;0.016126563;;;;;;0.3916;0.000516493;;;;;;0.3916;0.0457569;;;;;;0.3916;0.014194;;;;;;0.3916;0.0146072;;;;;;0.3916;0.0143571;;;;;;0.3916;0.0300563;;;;;;0.3916;0.0181961;;;;
0.40324;0.022566717;;;;;;0.40324;0.000255063;;;;;;0.40324;0.0729648;;;;;;0.40324;0.016243;;;;;;0.40324;0.0156541;;;;;;0.40324;0.01152;;;;;;0.40324;0.027282;;;;;;0.40324;0.0133471;;;;
0.41523;0.013980278;;;;;;0.41523;0.0012767;;;;;;0.41523;0.0675018;;;;;;0.41523;0.0146598;;;;;;0.41523;0.0125237;;;;;;0.41523;0.0180279;;;;;;0.41523;0.030497;;;;;;0.41523;0.0157655;;;;
0.42758;0.017507337;;;;;;0.42758;0.000260809;;;;;;0.42758;0.0533919;;;;;;0.42758;0.0145384;;;;;;0.42758;0.0198536;;;;;;0.42758;0.0173226;;;;;;0.42758;0.026273;;;;;;0.42758;0.0121357;;;;
0.44029;0.022273006;;;;;;0.44029;0.0014212;;;;;;0.44029;0.0631646;;;;;;0.44029;0.015486;;;;;;0.44029;0.0167059;;;;;;0.44029;0.0122634;;;;;;0.44029;0.0163732;;;;;;0.44029;0.015778;;;;
0.45338;0.019891791;;;;;;0.45338;0.00115894;;;;;;0.45338;0.0468266;;;;;;0.45338;0.0171043;;;;;;0.45338;0.00729885;;;;;;0.45338;0.01214;;;;;;0.45338;0.0207644;;;;;;0.45338;0.0097137;;;;
0.46686;0.017460761;;;;;;0.46686;0.000516334;;;;;;0.46686;0.0577213;;;;;;0.46686;0.0172571;;;;;;0.46686;0.0114889;;;;;;0.46686;0.0128809;;;;;;0.46686;0.0231573;;;;;;0.46686;0.00728345;;;;
0.48074;0.020820424;;;;;;0.48074;0.00179528;;;;;;0.48074;0.0501051;;;;;;0.48074;0.0149606;;;;;;0.48074;0.00731434;;;;;;0.48074;0.0143549;;;;;;0.48074;0.0251024;;;;;;0.48074;0.0109257;;;;
0.49503;0.01541422;;;;;;0.49503;0.000510171;;;;;;0.49503;0.0533756;;;;;;0.49503;0.0114694;;;;;;0.49503;0.00625468;;;;;;0.49503;0.0102943;;;;;;0.49503;0.0266887;;;;;;0.49503;0.0109259;;;;
0.50975;0.010598329;;;;;;0.50975;0.00129769;;;;;;0.50975;0.0435769;;;;;;0.50975;0.0188337;;;;;;0.50975;0.00941536;;;;;;0.50975;0.0154605;;;;;;0.50975;0.0325422;;;;;;0.50975;0.0121362;;;;
0.5249;0.01179021;;;;;;0.5249;0.000769429;;;;;;0.5249;0.051179;;;;;;0.5249;0.0152347;;;;;;0.5249;0.00626144;;;;;;0.5249;0.0165518;;;;;;0.5249;0.0251973;;;;;;0.5249;0.0121306;;;;
0.54051;0.015422018;;;;;;0.54051;0.000256125;;;;;;0.54051;0.0522859;;;;;;0.54051;0.0141411;;;;;;0.54051;0.00835993;;;;;;0.54051;0.0147223;;;;;;0.54051;0.0264449;;;;;;0.54051;0.0194195;;;;
0.55658;0.030377579;;;;;;0.55658;0.000518768;;;;;;0.55658;0.05554;;;;;;0.55658;0.0132642;;;;;;0.55658;0.0104416;;;;;;0.55658;0.0136085;;;;;;0.55658;0.0282248;;;;;;0.55658;0.00606692;;;;
0.57313;0.011278469;;;;;;0.57313;0.000511895;;;;;;0.57313;0.0457547;;;;;;0.57313;0.0157769;;;;;;0.57313;0.00941229;;;;;;0.57313;0.0117699;;;;;;0.57313;0.0277786;;;;;;0.57313;0.0109163;;;;
0.59017;0.01715999;;;;;;0.59017;0.000515137;;;;;;0.59017;0.058836;;;;;;0.59017;0.0139235;;;;;;0.59017;0.00732418;;;;;;0.59017;0.014235;;;;;;0.59017;0.0291335;;;;;;0.59017;0.00728004;;;;
0.60771;0.018694408;;;;;;0.60771;0.000503314;;;;;;0.60771;0.039203;;;;;;0.60771;0.0120622;;;;;;0.60771;0.0094044;;;;;;0.60771;0.00919665;;;;;;0.60771;0.0259059;;;;;;0.60771;0.00971362;;;;
0.62578;0.008686684;;;;;;0.62578;0.000512119;;;;;;0.62578;0.0337406;;;;;;0.62578;0.00940515;;;;;;0.62578;0.00835354;;;;;;0.62578;0.00907532;;;;;;0.62578;0.0194069;;;;;;0.62578;0.00607056;;;;
0.64439;0.01472609;;;;;;0.64439;0;;;;;;0.64439;0.0348645;;;;;;0.64439;0.00904718;;;;;;0.64439;0.0073201;;;;;;0.64439;0.00736493;;;;;;0.64439;0.0159242;;;;;;0.64439;0.00971421;;;;
0.66354;0.004989482;;;;;;0.66354;0.000516954;;;;;;0.66354;0.0261325;;;;;;0.66354;0.00765011;;;;;;0.66354;0.00208935;;;;;;0.66354;0.00748055;;;;;;0.66354;0.014355;;;;;;0.66354;0.00849874;;;;
0.68327;0.007825557;;;;;;0.68327;0;;;;;;0.68327;0.0261248;;;;;;0.68327;0.00726755;;;;;;0.68327;0.00208977;;;;;;0.68327;0.00698238;;;;;;0.68327;0.0154094;;;;;;0.68327;0.00242797;;;;
0.70359;0.005279626;;;;;;0.70359;0.00051823;;;;;;0.70359;0.0163484;;;;;;0.70359;0.00712397;;;;;;0.70359;0.0010442;;;;;;0.70359;0.00748751;;;;;;0.70359;0.0123902;;;;;;0.70359;0.0072862;;;;
0.7245;0.014603769;;;;;;0.7245;0.000518788;;;;;;0.7245;0.0293882;;;;;;0.7245;0.00773277;;;;;;0.7245;0;;;;;;0.7245;0.00404883;;;;;;0.7245;0.0108279;;;;;;0.7245;0.00485415;;;;
0.74604;0.007803622;;;;;;0.74604;0;;;;;;0.74604;0.0250483;;;;;;0.74604;0.00645791;;;;;;0.74604;0.00417865;;;;;;0.74604;0.0062589;;;;;;0.74604;0.0126773;;;;;;0.74604;0.00121465;;;;
0.76822;0.01054577;;;;;;0.76822;0.000259197;;;;;;0.76822;0.0315922;;;;;;0.76822;0.00867886;;;;;;0.76822;0.00522423;;;;;;0.76822;0.00661819;;;;;;0.76822;0.0123958;;;;;;0.76822;0.00606438;;;;
0.79106;0.008764103;;;;;;0.79106;0.00103114;;;;;;0.79106;0.0207003;;;;;;0.79106;0.00604663;;;;;;0.79106;0.0020917;;;;;;0.79106;0.00551863;;;;;;0.79106;0.01369;;;;;;0.79106;0.00121255;;;;
0.81458;0.014363483;;;;;;0.81458;0.000505023;;;;;;0.81458;0.026144;;;;;;0.81458;0.00865125;;;;;;0.81458;0.00522231;;;;;;0.81458;0.00587961;;;;;;0.81458;0.0157331;;;;;;0.81458;0.00485017;;;;
0.8388;0.00965312;;;;;;0.8388;0;;;;;;0.8388;0.0337481;;;;;;0.8388;0.010387;;;;;;0.8388;0.00523362;;;;;;0.8388;0.00821937;;;;;;0.8388;0.0150705;;;;;;0.8388;0.00364268;;;;
