cloud period 1c;;;;;;;cloud period 3c;;;;;;;cloud period 4a;;;;;;;cloud period 5a;;;;;;;cloud period 6;;;;;;;cloud period 7b;;;;;;;cloud period 8b;;;;;;;cloud period 16c;;;;;
UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3)
0.1079;0.015667238;1.8;0.016964743;1.45;0.00577771;;0.1079;0.00101091;1.8;0.003820077;1.45;0.001161125;;0.1079;0.00155645;1.8;0.00311653;1.45;0.000926398;;0.1079;0.00112527;1.8;0.00169756;1.45;0.000481834;;0.1079;0.00340484;1.8;0.00203284;1.45;0.000511289;;0.1079;0.00208407;1.8;0.00314151;1.45;0.000844218;;0.1079;0.00295784;1.8;0.00235024;1.45;0.0004979;;0.1079;0.00278768;1.8;0.0046947;1.45;0.000969897
0.1111;0.024483652;2.4;0.014356565;1.8;0.00621718;;0.1111;0.000607731;2.4;0.003272914;1.8;0.001624401;;0.1111;0.00155138;2.4;0.00315878;1.8;0.001039457;;0.1111;0;2.4;0.00159714;1.8;0.000677781;;0.1111;0.0043152;2.4;0.00231905;1.8;0.000633458;;0.1111;0.00208468;2.4;0.0047844;1.8;0.000781268;;0.1111;0.00295684;2.4;0.00299939;1.8;0.000846178;;0.1111;0.0049971;2.4;0.00641471;1.8;0.00175472
0.11441;0.024543648;3.9;0.00566924;2.25;0.00889548;;0.11441;0.000608592;3.9;0.00150437;2.25;0.002651222;;0.11441;0.00310912;3.9;0.00149798;2.25;0.001812742;;0.11441;0.00101503;3.9;0.000810117;2.25;0.00135875;;0.11441;0.0008847;3.9;0.00164589;2.25;0.00131197;;0.11441;0.00830163;3.9;0.00348528;2.25;0.00245704;;0.11441;0.00277306;3.9;0.00248636;2.25;0.00188198;;0.11441;0.00764427;3.9;0.00445296;2.25;0.00258605
0.11781;0.018985104;;;2.75;0.00630312;;0.11781;0.000960779;;;2.75;0.001669681;;0.11781;0.000776154;;;2.75;0.001293917;;0.11781;0.00080759;;;2.75;0.000939161;;0.11781;0.00311273;;;2.75;0.000855026;;0.11781;0;;;2.75;0.00148314;;0.11781;0.00468542;;;2.75;0.000981327;;0.11781;0.00487556;;;2.75;0.00194773
0.12131;0.014495376;;;3.25;0.00241406;;0.12131;0.00166431;;;3.25;0.000487899;;0.12131;0;;;3.25;0.00032818;;0.12131;0.00107992;;;3.25;0.000109526;;0.12131;0.00233694;;;3.25;6.63285E-05;;0.12131;0.00417851;;;3.25;0.000165606;;0.12131;0.00379797;;;3.25;4.32414E-05;;0.12131;0.0097309;;;3.25;0.000340818
0.12492;0.018979373;;;3.75;0.00221204;;0.12492;0.00157187;;;3.75;0.000357654;;0.12492;0.00233249;;;3.75;0.00027535;;0.12492;0.000623694;;;3.75;6.58768E-05;;0.12492;0.00339932;;;3.75;4.76097E-05;;0.12492;0.0041652;;;3.75;0.000122729;;0.12492;0.00268164;;;3.75;5.95873E-05;;0.12492;0.00557086;;;3.75;0.000325972
0.12863;0.01446595;;;4.5;0.00158003;;0.12863;0.00196725;;;4.5;0.000250071;;0.12863;0;;;4.5;0.000197964;;0.12863;0.00181044;;;4.5;7.49294E-05;;0.12863;0.00262861;;;4.5;5.16327E-05;;0.12863;0.00416599;;;4.5;0.000052469;;0.12863;0.00287207;;;4.5;2.78225E-05;;0.12863;0.00709554;;;4.5;0.000199616
0.13246;0.024586942;;;;;;0.13246;0.00206734;;;;;;0.13246;0.00155644;;;;;;0.13246;0.00391905;;;;;;0.13246;0.00276297;;;;;;0.13246;0.00207868;;;;;;0.13246;0.00376631;;;;;;0.13246;0.00711215;;;;
0.13639;0.027832425;;;;;;0.13639;0.000304926;;;;;;0.13639;0;;;;;;0.13639;0.00232857;;;;;;0.13639;0.00407405;;;;;;0.13639;0;;;;;;0.13639;0.00187419;;;;;;0.13639;0.00417204;;;;
0.14045;0.021219119;;;;;;0.14045;0.00096091;;;;;;0.14045;0.00134575;;;;;;0.14045;0.00134739;;;;;;0.14045;0.00404039;;;;;;0.14045;0;;;;;;0.14045;0.00176757;;;;;;0.14045;0.0090575;;;;
0.14462;0.025655754;;;;;;0.14462;0.00131565;;;;;;0.14462;0.0011384;;;;;;0.14462;0.00190808;;;;;;0.14462;0.00321956;;;;;;0.14462;0.00208005;;;;;;0.14462;0.00243368;;;;;;0.14462;0.00974051;;;;
0.14892;0.021193464;;;;;;0.14892;0.00166428;;;;;;0.14892;0.000774988;;;;;;0.14892;0.000880428;;;;;;0.14892;0.00211013;;;;;;0.14892;0.00203961;;;;;;0.14892;0.00222764;;;;;;0.14892;0.00626147;;;;
0.15335;0.021180007;;;;;;0.15335;0.000960612;;;;;;0.15335;0.00155047;;;;;;0.15335;0.0027843;;;;;;0.15335;0.00779202;;;;;;0.15335;0.00414196;;;;;;0.15335;0.00294592;;;;;;0.15335;0.00486844;;;;
0.15791;0.022288498;;;;;;0.15791;0.00280478;;;;;;0.15791;0.00289596;;;;;;0.15791;0.00194006;;;;;;0.15791;0.00410628;;;;;;0.15791;0.00206223;;;;;;0.15791;0.00424211;;;;;;0.15791;0.00763764;;;;
0.16261;0.027907267;;;;;;0.16261;0.00242269;;;;;;0.16261;0;;;;;;0.16261;0.00154198;;;;;;0.16261;0.00269697;;;;;;0.16261;0.00422832;;;;;;0.16261;0.00419319;;;;;;0.16261;0.00418154;;;;
0.16744;0.034577881;;;;;;0.16744;0.0039396;;;;;;0.16744;0.00133779;;;;;;0.16744;0.000313112;;;;;;0.16744;0.00551404;;;;;;0.16744;0.00409791;;;;;;0.16744;0.00416407;;;;;;0.16744;0.00486647;;;;
0.17242;0.021228888;;;;;;0.17242;0.00157125;;;;;;0.17242;0.00134767;;;;;;0.17242;0.00270421;;;;;;0.17242;0.00580883;;;;;;0.17242;0;;;;;;0.17242;0.00223589;;;;;;0.17242;0.00487839;;;;
0.17754;0.030105081;;;;;;0.17754;0.00363197;;;;;;0.17754;0.000777013;;;;;;0.17754;0.0017815;;;;;;0.17754;0.00404359;;;;;;0.17754;0.00833025;;;;;;0.17754;0.00380257;;;;;;0.17754;0.0126527;;;;
0.18282;0.023405049;;;;;;0.18282;0.00187213;;;;;;0.18282;0;;;;;;0.18282;0.00405877;;;;;;0.18282;0.00515709;;;;;;0.18282;0;;;;;;0.18282;0.00512389;;;;;;0.18282;0.00500592;;;;
0.18826;0.023399562;;;;;;0.18826;0.00266906;;;;;;0.18826;0.00387582;;;;;;0.18826;0.00119498;;;;;;0.18826;0.00445753;;;;;;0.18826;0.00418756;;;;;;0.18826;0.00446348;;;;;;0.18826;0.0069531;;;;
0.19386;0.024546282;;;;;;0.19386;0.00201632;;;;;;0.19386;0.00501718;;;;;;0.19386;0.00301901;;;;;;0.19386;0.00444987;;;;;;0.19386;0.00833176;;;;;;0.19386;0.00338031;;;;;;0.19386;0.00918779;;;;
0.19962;0.025685153;;;;;;0.19962;0.00481261;;;;;;0.19962;0.00155348;;;;;;0.19962;0.0022569;;;;;;0.19962;0.00856503;;;;;;0.19962;0.00209055;;;;;;0.19962;0.0024495;;;;;;0.19962;0.00696361;;;;
0.20555;0.03682344;;;;;;0.20555;0.00292919;;;;;;0.20555;0.00368641;;;;;;0.20555;0.00211114;;;;;;0.20555;0.00660134;;;;;;0.20555;0.00419064;;;;;;0.20555;0.00427607;;;;;;0.20555;0.0125285;;;;
0.21166;0.020050872;;;;;;0.21166;0.00322916;;;;;;0.21166;0.00155072;;;;;;0.21166;0.00174005;;;;;;0.21166;0.00679759;;;;;;0.21166;0.00206557;;;;;;0.21166;0.00263177;;;;;;0.21166;0.00486423;;;;
0.21796;0.01227365;;;;;;0.21796;0.000606746;;;;;;0.21796;0.000778606;;;;;;0.21796;0.000309898;;;;;;0.21796;0.00234775;;;;;;0.21796;0;;;;;;0.21796;0.000562247;;;;;;0.21796;0.000695788;;;;
0.22444;0.044616893;;;;;;0.22444;0.00236961;;;;;;0.22444;0.00134504;;;;;;0.22444;0.00243518;;;;;;0.22444;0.0066549;;;;;;0.22444;0.00622482;;;;;;0.22444;0.00381776;;;;;;0.22444;0.00695831;;;;
0.23111;0.030102361;;;;;;0.23111;0.00485399;;;;;;0.23111;0.00154498;;;;;;0.23111;0.00420043;;;;;;0.23111;0.00680046;;;;;;0.23111;0.00416547;;;;;;0.23111;0.00435688;;;;;;0.23111;0.00917629;;;;
0.23798;0.033448677;;;;;;0.23798;0.00428677;;;;;;0.23798;0.00191447;;;;;;0.23798;0.00199441;;;;;;0.23798;0.00759925;;;;;;0.23798;0;;;;;;0.23798;0.00273734;;;;;;0.23798;0.0099994;;;;
0.24506;0.030118669;;;;;;0.24506;0.0038956;;;;;;0.24506;0.000768441;;;;;;0.24506;0.00293176;;;;;;0.24506;0.00457554;;;;;;0.24506;0.00413717;;;;;;0.24506;0.0050223;;;;;;0.24506;0.00626718;;;;
0.25234;0.030127874;;;;;;0.25234;0.00403789;;;;;;0.25234;0.00133844;;;;;;0.25234;0.00295795;;;;;;0.25234;0.00415944;;;;;;0.25234;0;;;;;;0.25234;0.00338194;;;;;;0.25234;0.0104402;;;;
0.25984;0.03231284;;;;;;0.25984;0.00271855;;;;;;0.25984;0.00212643;;;;;;0.25984;0.00356785;;;;;;0.25984;0.00626571;;;;;;0.25984;0.00411939;;;;;;0.25984;0.0033007;;;;;;0.25984;0.00848444;;;;
0.26757;0.037880838;;;;;;0.26757;0.00191989;;;;;;0.26757;0.00156046;;;;;;0.26757;0.00118807;;;;;;0.26757;0.00866354;;;;;;0.26757;0.00837385;;;;;;0.26757;0.00345574;;;;;;0.26757;0.0105609;;;;
0.27553;0.027897717;;;;;;0.27553;0.00245503;;;;;;0.27553;0.00134518;;;;;;0.27553;0.00295641;;;;;;0.27553;0.00972219;;;;;;0.27553;0.010471;;;;;;0.27553;0.0048659;;;;;;0.27553;0.00904879;;;;
0.28372;0.032338835;;;;;;0.28372;0.00455281;;;;;;0.28372;0.00311558;;;;;;0.28372;0.00529546;;;;;;0.28372;0.0089837;;;;;;0.28372;0.00624932;;;;;;0.28372;0.00351905;;;;;;0.28372;0.00835085;;;;
0.29215;0.027877299;;;;;;0.29215;0.00731225;;;;;;0.29215;0.00389552;;;;;;0.29215;0.00402508;;;;;;0.29215;0.00715466;;;;;;0.29215;0;;;;;;0.29215;0.0056209;;;;;;0.29215;0.0112683;;;;
0.30084;0.033465097;;;;;;0.30084;0.00530499;;;;;;0.30084;0.00602322;;;;;;0.30084;0.00305385;;;;;;0.30084;0.00668072;;;;;;0.30084;0.01462;;;;;;0.30084;0.00446204;;;;;;0.30084;0.0111405;;;;
0.30978;0.026771935;;;;;;0.30978;0.0054816;;;;;;0.30978;0.00500052;;;;;;0.30978;0.00351455;;;;;;0.30978;0.00885174;;;;;;0.30978;0.00198226;;;;;;0.30978;0.00723967;;;;;;0.30978;0.0118288;;;;
0.31899;0.037920269;;;;;;0.31899;0.00459122;;;;;;0.31899;0.00776584;;;;;;0.31899;0.00457072;;;;;;0.31899;0.0110176;;;;;;0.31899;0;;;;;;0.31899;0.00600337;;;;;;0.31899;0.00833993;;;;
0.32848;0.022306113;;;;;;0.32848;0.00628083;;;;;;0.32848;0.00601003;;;;;;0.32848;0.00321871;;;;;;0.32848;0.00895458;;;;;;0.32848;0.0103129;;;;;;0.32848;0.00598107;;;;;;0.32848;0.00765709;;;;
0.33824;0.033434059;;;;;;0.33824;0.00459517;;;;;;0.33824;0.00502635;;;;;;0.33824;0.00345163;;;;;;0.33824;0.00691531;;;;;;0.33824;0.00417713;;;;;;0.33824;0.00520675;;;;;;0.33824;0.0114737;;;;
0.3483;0.037931888;;;;;;0.3483;0.00616716;;;;;;0.3483;0.00438972;;;;;;0.3483;0.00427767;;;;;;0.3483;0.00827175;;;;;;0.3483;0.00408838;;;;;;0.3483;0.00491201;;;;;;0.3483;0.00904968;;;;
0.35865;0.036781245;;;;;;0.35865;0.00707388;;;;;;0.35865;0.00289415;;;;;;0.35865;0.00401569;;;;;;0.35865;0.0099014;;;;;;0.35865;0.0125186;;;;;;0.35865;0.0062689;;;;;;0.35865;0.00973187;;;;
0.36932;0.035679621;;;;;;0.36932;0.00661178;;;;;;0.36932;0.00424277;;;;;;0.36932;0.002794;;;;;;0.36932;0.00914902;;;;;;0.36932;0.00625494;;;;;;0.36932;0.00545382;;;;;;0.36932;0.00973566;;;;
0.3803;0.043500005;;;;;;0.3803;0.00557383;;;;;;0.3803;0.00190898;;;;;;0.3803;0.00555107;;;;;;0.3803;0.00822793;;;;;;0.3803;0.0083847;;;;;;0.3803;0.00634551;;;;;;0.3803;0.00836004;;;;
0.3916;0.026760686;;;;;;0.3916;0.00843927;;;;;;0.3916;0.00990302;;;;;;0.3916;0.0030461;;;;;;0.3916;0.00874059;;;;;;0.3916;0.0123318;;;;;;0.3916;0.0072305;;;;;;0.3916;0.00869727;;;;
0.40324;0.037899186;;;;;;0.40324;0.00450036;;;;;;0.40324;0.00445106;;;;;;0.40324;0.00418885;;;;;;0.40324;0.00969829;;;;;;0.40324;0.00625258;;;;;;0.40324;0.00434284;;;;;;0.40324;0.00779061;;;;
0.41523;0.026764608;;;;;;0.41523;0.00647002;;;;;;0.41523;0.0050131;;;;;;0.41523;0.00413029;;;;;;0.41523;0.0105518;;;;;;0.41523;0.010442;;;;;;0.41523;0.00417491;;;;;;0.41523;0.0126552;;;;
0.42758;0.033456841;;;;;;0.42758;0.00616312;;;;;;0.42758;0.00367232;;;;;;0.42758;0.00429653;;;;;;0.42758;0.00756641;;;;;;0.42758;0.00419011;;;;;;0.42758;0.00727329;;;;;;0.42758;0.00939454;;;;
0.44029;0.03233324;;;;;;0.44029;0.00717754;;;;;;0.44029;0.00811972;;;;;;0.44029;0.00405417;;;;;;0.44029;0.00793515;;;;;;0.44029;0.00626944;;;;;;0.44029;0.004454;;;;;;0.44029;0.00834551;;;;
0.45338;0.039047319;;;;;;0.45338;0.00843668;;;;;;0.45338;0.00753153;;;;;;0.45338;0.00386562;;;;;;0.45338;0.0118945;;;;;;0.45338;0.0020878;;;;;;0.45338;0.00213816;;;;;;0.45338;0.00917599;;;;
0.46686;0.034576533;;;;;;0.46686;0.00752796;;;;;;0.46686;0.00599471;;;;;;0.46686;0.00456412;;;;;;0.46686;0.0111894;;;;;;0.46686;0.00412536;;;;;;0.46686;0.0057007;;;;;;0.46686;0.0147476;;;;
0.48074;0.032346137;;;;;;0.48074;0.00717049;;;;;;0.48074;0.00966191;;;;;;0.48074;0.0019128;;;;;;0.48074;0.00806435;;;;;;0.48074;0.00621382;;;;;;0.48074;0.00469709;;;;;;0.48074;0.00987648;;;;
0.49503;0.021177532;;;;;;0.49503;0.00450158;;;;;;0.49503;0.00594236;;;;;;0.49503;0.00234733;;;;;;0.49503;0.00872566;;;;;;0.49503;0.00622324;;;;;;0.49503;0.00457067;;;;;;0.49503;0.0125139;;;;
0.50975;0.037927093;;;;;;0.50975;0.0091946;;;;;;0.50975;0.00968656;;;;;;0.50975;0.00258844;;;;;;0.50975;0.00914465;;;;;;0.50975;0.0103268;;;;;;0.50975;0.00584293;;;;;;0.50975;0.0111285;;;;
0.5249;0.041248221;;;;;;0.5249;0.00551044;;;;;;0.5249;0.00213085;;;;;;0.5249;0.0035625;;;;;;0.5249;0.00719884;;;;;;0.5249;0;;;;;;0.5249;0.00512301;;;;;;0.5249;0.0132165;;;;
0.54051;0.035700921;;;;;;0.54051;0.009002;;;;;;0.54051;0.00522292;;;;;;0.54051;0.00237324;;;;;;0.54051;0.00850275;;;;;;0.54051;0.00416311;;;;;;0.54051;0.0046805;;;;;;0.54051;0.00847266;;;;
0.55658;0.040141014;;;;;;0.55658;0.00637629;;;;;;0.55658;0.0137901;;;;;;0.55658;0.00293291;;;;;;0.55658;0.00568057;;;;;;0.55658;0.0104409;;;;;;0.55658;0.00567083;;;;;;0.55658;0.00799765;;;;
0.57313;0.04684972;;;;;;0.57313;0.00677061;;;;;;0.57313;0.00521459;;;;;;0.57313;0.00204033;;;;;;0.57313;0.00404678;;;;;;0.57313;0.00833314;;;;;;0.57313;0.00595058;;;;;;0.57313;0.00765317;;;;
0.59017;0.04238528;;;;;;0.59017;0.00827776;;;;;;0.59017;0.00522357;;;;;;0.59017;0.00351337;;;;;;0.59017;0.00782675;;;;;;0.59017;0.00419186;;;;;;0.59017;0.00346697;;;;;;0.59017;0.00779044;;;;
0.60771;0.03231693;;;;;;0.60771;0.00674825;;;;;;0.60771;0.00776297;;;;;;0.60771;0.00317389;;;;;;0.60771;0.00492741;;;;;;0.60771;0.0104077;;;;;;0.60771;0.00317709;;;;;;0.60771;0.00556513;;;;
0.62578;0.025637638;;;;;;0.62578;0.00421515;;;;;;0.62578;0.0065511;;;;;;0.62578;0.00144749;;;;;;0.62578;0.0042766;;;;;;0.62578;0.0062592;;;;;;0.62578;0.00276394;;;;;;0.62578;0.00625315;;;;
0.64439;0.014506443;;;;;;0.64439;0.00621515;;;;;;0.64439;0.00467147;;;;;;0.64439;0.00172419;;;;;;0.64439;0.0030515;;;;;;0.64439;0.00416676;;;;;;0.64439;0.00221112;;;;;;0.64439;0.0093256;;;;
0.66354;0.024530167;;;;;;0.66354;0.00451964;;;;;;0.66354;0.00544282;;;;;;0.66354;0.00162746;;;;;;0.66354;0.00544543;;;;;;0.66354;0.00418503;;;;;;0.66354;0.00268154;;;;;;0.66354;0.00347881;;;;
0.68327;0.0156133;;;;;;0.68327;0.00525108;;;;;;0.68327;0.00232672;;;;;;0.68327;0.00100968;;;;;;0.68327;0.00380808;;;;;;0.68327;0.0020983;;;;;;0.68327;0.00364232;;;;;;0.68327;0.00417505;;;;
0.70359;0.01227455;;;;;;0.70359;0.00272335;;;;;;0.70359;0.00390799;;;;;;0.70359;0.00184922;;;;;;0.70359;0.00270111;;;;;;0.70359;0.00416827;;;;;;0.70359;0.0024037;;;;;;0.70359;0.00570419;;;;
0.7245;0.021197256;;;;;;0.7245;0.00429091;;;;;;0.7245;0.00445933;;;;;;0.7245;0.00191451;;;;;;0.7245;0.00245886;;;;;;0.7245;0.00416487;;;;;;0.7245;0.00119994;;;;;;0.7245;0.00347656;;;;
0.74604;0.012269128;;;;;;0.74604;0.00232329;;;;;;0.74604;0.00233465;;;;;;0.74604;0.00225229;;;;;;0.74604;0.00176026;;;;;;0.74604;0.00209024;;;;;;0.74604;0.00198987;;;;;;0.74604;0.00556576;;;;
0.76822;0.015610632;;;;;;0.76822;0.00465901;;;;;;0.76822;0.00268525;;;;;;0.76822;0.00182892;;;;;;0.76822;0.00176322;;;;;;0.76822;0.00207694;;;;;;0.76822;0.00134484;;;;;;0.76822;0.00500774;;;;
0.79106;0.018959189;;;;;;0.79106;0.00459583;;;;;;0.79106;0.00289062;;;;;;0.79106;0.00195172;;;;;;0.79106;0.00140973;;;;;;0.79106;0.00209073;;;;;;0.79106;0.00201934;;;;;;0.79106;0.00486757;;;;
0.81458;0.016724461;;;;;;0.81458;0.00550758;;;;;;0.81458;0.00308224;;;;;;0.81458;0.00148576;;;;;;0.81458;0.00269807;;;;;;0.81458;0;;;;;;0.81458;0.000976916;;;;;;0.81458;0.00764531;;;;
0.8388;0.026765077;;;;;;0.8388;0.00634896;;;;;;0.8388;0.00156278;;;;;;0.8388;0.00227836;;;;;;0.8388;0.00275497;;;;;;0.8388;0.00414771;;;;;;0.8388;0.00261954;;;;;;0.8388;0.00765045;;;;
