cloud period 14a;;;;;;;cloud period 14b;;;;;;;cloud period 14c;;;;;;;cloud period 14d;;;;;;;cloud period 14e;;;;;
UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3)
0.11781;0.0357641;;;2.75;0.0150489;;0.11781;0.0260474;;;2.75;0.00819177;;0.11781;0.0272767;;;2.75;0.0109563;;0.11781;0.0427368;;;2.75;0.00904489;;0.11781;0.00367964;;;2.75;0.0013756
0.12131;0.038735;;;3.25;0.00717601;;0.12131;0.0286906;;;3.25;0.00223804;;0.12131;0.0172091;;;3.25;0.00279712;;0.12131;0.0462455;;;3.25;0.0018456;;0.12131;0.00366412;;;3.25;5.42815E-05
0.12492;0.0384191;;;3.75;0.00640978;;0.12492;0.025567;;;3.75;0.00196801;;0.12492;0.0129228;;;3.75;0.00235859;;0.12492;0.0462792;;;3.75;0.00124374;;0.12492;0.00550235;;;3.75;0
0.12863;0.0413206;;;4.5;0.00464251;;0.12863;0.0218764;;;4.5;0.00140372;;0.12863;0.0100224;;;4.5;0.00208369;;0.12863;0.0391915;;;4.5;0.00113353;;0.12863;0.00915466;;;4.5;6.24486E-05
0.13246;0.0456081;;;;;;0.13246;0.0270091;;;;;;0.13246;0.0201151;;;;;;0.13246;0.0338564;;;;;;0.13246;0.00919401;;;;
0.13639;0.0619869;;;;;;0.13639;0.0251705;;;;;;0.13639;0.020061;;;;;;0.13639;0.0391371;;;;;;0.13639;0.00183086;;;;
0.14045;0.0557378;;;;;;0.14045;0.0244879;;;;;;0.14045;0.0258576;;;;;;0.14045;0.035609;;;;;;0.14045;0;;;;
0.14462;0.0394909;;;;;;0.14462;0.0330564;;;;;;0.14462;0.0186524;;;;;;0.14462;0.0391227;;;;;;0.14462;0.00184128;;;;
0.14892;0.0383547;;;;;;0.14892;0.0271455;;;;;;0.14892;0.0186353;;;;;;0.14892;0.0284827;;;;;;0.14892;0.00551232;;;;
0.15335;0.0367262;;;;;;0.15335;0.0278684;;;;;;0.15335;0.0315716;;;;;;0.15335;0.0355624;;;;;;0.15335;0.0036781;;;;
0.15791;0.0353114;;;;;;0.15791;0.0234448;;;;;;0.15791;0.0214861;;;;;;0.15791;0.0461911;;;;;;0.15791;0.00548727;;;;
0.16261;0.0390535;;;;;;0.16261;0.0290359;;;;;;0.16261;0.0186788;;;;;;0.16261;0.0427562;;;;;;0.16261;0.00184183;;;;
0.16744;0.0338348;;;;;;0.16744;0.0255424;;;;;;0.16744;0.0329881;;;;;;0.16744;0.0569036;;;;;;0.16744;0.0110123;;;;
0.17242;0.0500892;;;;;;0.17242;0.0298139;;;;;;0.17242;0.0287323;;;;;;0.17242;0.0516318;;;;;;0.17242;0.00735696;;;;
0.17754;0.0457538;;;;;;0.17754;0.0275064;;;;;;0.17754;0.0387166;;;;;;0.17754;0.0497786;;;;;;0.17754;0.00734354;;;;
0.18282;0.0379562;;;;;;0.18282;0.0303655;;;;;;0.18282;0.0344135;;;;;;0.18282;0.0532966;;;;;;0.18282;0.00916573;;;;
0.18826;0.0468849;;;;;;0.18826;0.0251167;;;;;;0.18826;0.0258216;;;;;;0.18826;0.0408952;;;;;;0.18826;0.00550389;;;;
0.19386;0.0549719;;;;;;0.19386;0.0239048;;;;;;0.19386;0.0358894;;;;;;0.19386;0.0712285;;;;;;0.19386;0.00367853;;;;
0.19962;0.0326237;;;;;;0.19962;0.026684;;;;;;0.19962;0.0287169;;;;;;0.19962;0.044501;;;;;;0.19962;0.00917908;;;;
0.20555;0.057558;;;;;;0.20555;0.0292487;;;;;;0.20555;0.0416173;;;;;;0.20555;0.0604821;;;;;;0.20555;0.0036646;;;;
0.21166;0.0395757;;;;;;0.21166;0.0290199;;;;;;0.21166;0.024368;;;;;;0.21166;0.0498144;;;;;;0.21166;0.00366141;;;;
0.21796;0.0135634;;;;;;0.21796;0.00621069;;;;;;0.21796;0.0100374;;;;;;0.21796;0.00532806;;;;;;0.21796;0;;;;
0.22444;0.0429001;;;;;;0.22444;0.0324167;;;;;;0.22444;0.0272839;;;;;;0.22444;0.0356045;;;;;;0.22444;0.00367086;;;;
0.23111;0.0517889;;;;;;0.23111;0.0334897;;;;;;0.23111;0.0416153;;;;;;0.23111;0.0320227;;;;;;0.23111;0.00366865;;;;
0.23798;0.070816;;;;;;0.23798;0.0288452;;;;;;0.23798;0.0401596;;;;;;0.23798;0.0462385;;;;;;0.23798;0.00552023;;;;
0.24506;0.051965;;;;;;0.24506;0.0281792;;;;;;0.24506;0.0488354;;;;;;0.24506;0.0534005;;;;;;0.24506;0;;;;
0.25234;0.0626201;;;;;;0.25234;0.0287328;;;;;;0.25234;0.0473792;;;;;;0.25234;0.0516207;;;;;;0.25234;0.00917982;;;;
0.25984;0.0561636;;;;;;0.25984;0.0326757;;;;;;0.25984;0.0416015;;;;;;0.25984;0.053357;;;;;;0.25984;0.00550708;;;;
0.26757;0.0501165;;;;;;0.26757;0.0311716;;;;;;0.26757;0.0430105;;;;;;0.26757;0.0552694;;;;;;0.26757;0.0109957;;;;
0.27553;0.0505622;;;;;;0.27553;0.028361;;;;;;0.27553;0.0272723;;;;;;0.27553;0.046282;;;;;;0.27553;0.00367499;;;;
0.28372;0.0602297;;;;;;0.28372;0.0252278;;;;;;0.28372;0.0444936;;;;;;0.28372;0.0534298;;;;;;0.28372;0.0018402;;;;
0.29215;0.0693342;;;;;;0.29215;0.0360667;;;;;;0.29215;0.0430055;;;;;;0.29215;0.0835879;;;;;;0.29215;0.00366926;;;;
0.30084;0.0583422;;;;;;0.30084;0.0295257;;;;;;0.30084;0.0358677;;;;;;0.30084;0.0747654;;;;;;0.30084;0.00551087;;;;
0.30978;0.0730023;;;;;;0.30978;0.031559;;;;;;0.30978;0.0415943;;;;;;0.30978;0.0551797;;;;;;0.30978;0.00550705;;;;
0.31899;0.0517501;;;;;;0.31899;0.0302824;;;;;;0.31899;0.0459031;;;;;;0.31899;0.0604529;;;;;;0.31899;0.00183096;;;;
0.32848;0.0589709;;;;;;0.32848;0.0315899;;;;;;0.32848;0.0330003;;;;;;0.32848;0.0515647;;;;;;0.32848;0.00917545;;;;
0.33824;0.0629299;;;;;;0.33824;0.0328692;;;;;;0.33824;0.0258042;;;;;;0.33824;0.064038;;;;;;0.33824;0.00915205;;;;
0.3483;0.0803089;;;;;;0.3483;0.0381225;;;;;;0.3483;0.0473635;;;;;;0.3483;0.0836445;;;;;;0.3483;0.00734715;;;;
0.35865;0.0723035;;;;;;0.35865;0.0324516;;;;;;0.35865;0.0487659;;;;;;0.35865;0.0871373;;;;;;0.35865;0.00917898;;;;
0.36932;0.0501533;;;;;;0.36932;0.0243789;;;;;;0.36932;0.0416324;;;;;;0.36932;0.0605424;;;;;;0.36932;0.00918065;;;;
0.3803;0.0563548;;;;;;0.3803;0.0301771;;;;;;0.3803;0.0387557;;;;;;0.3803;0.0854796;;;;;;0.3803;0.00183507;;;;
0.3916;0.0706022;;;;;;0.3916;0.0300563;;;;;;0.3916;0.0459363;;;;;;0.3916;0.0747555;;;;;;0.3916;0.00734122;;;;
0.40324;0.0458976;;;;;;0.40324;0.027282;;;;;;0.40324;0.0372899;;;;;;0.40324;0.0516207;;;;;;0.40324;0.0146799;;;;
0.41523;0.0475107;;;;;;0.41523;0.030497;;;;;;0.41523;0.0530617;;;;;;0.41523;0.065847;;;;;;0.41523;0.00184001;;;;
0.42758;0.0576957;;;;;;0.42758;0.026273;;;;;;0.42758;0.0387207;;;;;;0.42758;0.0480787;;;;;;0.42758;0.00183681;;;;
0.44029;0.0546569;;;;;;0.44029;0.0163732;;;;;;0.44029;0.0315768;;;;;;0.44029;0.0444896;;;;;;0.44029;0.00550597;;;;
0.45338;0.0525311;;;;;;0.45338;0.0207644;;;;;;0.45338;0.0416095;;;;;;0.45338;0.0747101;;;;;;0.45338;0.00367552;;;;
0.46686;0.0698592;;;;;;0.46686;0.0231573;;;;;;0.46686;0.0358655;;;;;;0.46686;0.0658357;;;;;;0.46686;0.00183493;;;;
0.48074;0.0713999;;;;;;0.48074;0.0251024;;;;;;0.48074;0.0301377;;;;;;0.48074;0.0533522;;;;;;0.48074;0.00733759;;;;
0.49503;0.0416494;;;;;;0.49503;0.0266887;;;;;;0.49503;0.0502109;;;;;;0.49503;0.0426713;;;;;;0.49503;0.00551781;;;;
0.50975;0.0666298;;;;;;0.50975;0.0325422;;;;;;0.50975;0.0344428;;;;;;0.50975;0.0623909;;;;;;0.50975;0.00552261;;;;
0.5249;0.0627813;;;;;;0.5249;0.0251973;;;;;;0.5249;0.0430253;;;;;;0.5249;0.0587324;;;;;;0.5249;0.00183952;;;;
0.54051;0.0706044;;;;;;0.54051;0.0264449;;;;;;0.54051;0.0329867;;;;;;0.54051;0.049862;;;;;;0.54051;0.00367264;;;;
0.55658;0.0621994;;;;;;0.55658;0.0282248;;;;;;0.55658;0.0358635;;;;;;0.55658;0.0426853;;;;;;0.55658;0.00183649;;;;
0.57313;0.0681167;;;;;;0.57313;0.0277786;;;;;;0.57313;0.0401704;;;;;;0.57313;0.0658623;;;;;;0.57313;0.00918172;;;;
0.59017;0.0565717;;;;;;0.59017;0.0291335;;;;;;0.59017;0.0430812;;;;;;0.59017;0.0462823;;;;;;0.59017;0.00553437;;;;
0.60771;0.0485257;;;;;;0.60771;0.0259059;;;;;;0.60771;0.0401389;;;;;;0.60771;0.0462561;;;;;;0.60771;0.00367493;;;;
0.62578;0.0369876;;;;;;0.62578;0.0194069;;;;;;0.62578;0.0301287;;;;;;0.62578;0.0551481;;;;;;0.62578;0;;;;
0.64439;0.041651;;;;;;0.64439;0.0159242;;;;;;0.64439;0.0229663;;;;;;0.64439;0.0374509;;;;;;0.64439;0.00550858;;;;
0.66354;0.0353521;;;;;;0.66354;0.014355;;;;;;0.66354;0.0215309;;;;;;0.66354;0.017784;;;;;;0.66354;0.00367886;;;;
0.68327;0.0263089;;;;;;0.68327;0.0154094;;;;;;0.68327;0.03156;;;;;;0.68327;0.0320175;;;;;;0.68327;0;;;;
0.70359;0.0193271;;;;;;0.70359;0.0123902;;;;;;0.70359;0.00861479;;;;;;0.70359;0.0142231;;;;;;0.70359;0.00551176;;;;
0.7245;0.0268571;;;;;;0.7245;0.0108279;;;;;;0.7245;0.0186532;;;;;;0.7245;0.0231579;;;;;;0.7245;0.00183183;;;;
0.74604;0.028222;;;;;;0.74604;0.0126773;;;;;;0.74604;0.0172281;;;;;;0.74604;0.0213312;;;;;;0.74604;0.00367926;;;;
0.76822;0.035483;;;;;;0.76822;0.0123958;;;;;;0.76822;0.0100438;;;;;;0.76822;0.0160039;;;;;;0.76822;0.00183795;;;;
0.79106;0.0323366;;;;;;0.79106;0.01369;;;;;;0.79106;0.0143446;;;;;;0.79106;0.0302511;;;;;;0.79106;0.00183396;;;;
0.81458;0.0282053;;;;;;0.81458;0.0157331;;;;;;0.81458;0.0100389;;;;;;0.81458;0.0302071;;;;;;0.81458;0.00183624;;;;
0.8388;0.0413958;;;;;;0.8388;0.0150705;;;;;;0.8388;0.0229479;;;;;;0.8388;0.0266726;;;;;;0.8388;0.00366882;;;;
0.86374;0.0546813;;;;;;0.86374;0.0174617;;;;;;0.86374;0.0272493;;;;;;0.86374;0.0373809;;;;;;0.86374;0.00734935;;;;
0.88942;0.026332;;;;;;0.88942;0.0146587;;;;;;0.88942;0.0200739;;;;;;0.88942;0.0231465;;;;;;0.88942;0.00367555;;;;
0.91586;0.0220697;;;;;;0.91586;0.0115595;;;;;;0.91586;0.0157783;;;;;;0.91586;0.0106524;;;;;;0.91586;0;;;;
0.94309;0.0220611;;;;;;0.94309;0.010462;;;;;;0.94309;0.018655;;;;;;0.94309;0.0106744;;;;;;0.94309;0;;;;
0.97113;0.00865358;;;;;;0.97113;0.00484436;;;;;;0.97113;0.0100528;;;;;;0.97113;0.00534478;;;;;;0.97113;0;;;;
