time (UTC+1);INP_-31 (stdL-1);ns (m-2);time (UTC+1);p < 0.1 µm (cm-3);p 0.1 - 0.5 µm (cm-3);p > 0.5 µm (cm-3);time_submicron_mass_conc.;submicron mass conc. ;time (UTC+1);fraction_CaOH_Cl;fraction_ Na_NO3;fraction_ECn_SO4;fraction_more aged_mixed;fraction_aged_mineral_dust;fraction_Ca_Cl_NO3;fraction_K_organics_SO4;fraction_SOA_PO4;fraction_secondary_inorganics;time (UTC+1);fraction_organics;fraction_sulfate;fraction_nitrate;fraction_ammonium;time (UTC+1);Winddir_(°);in_cloud_1
25.01.2017 02:48;0.01;;21.01.2017 01:38;764.51299;34.03347;0.03435;25.01.2017 13:30;0.79082;23.01.2017 05:10;0.00272;0.1133;0.11611;0.06204;0.10434;0.0367;0.47467;0.08112;0.00901;25.01.2017 13:30;0.39678;0.25309;0.05503;0.29511;20.01.2017 03:10;125;
25.01.2017 03:22;0.673;2.07E+08;21.01.2017 01:44;777.84871;32.84588;0.03542;25.01.2017 14:30;1.15175;23.01.2017 06:10;3.28E-03;0.08987;0.13702;0.09285;0.09861;0.02071;0.48264;0.07018;0.00484;25.01.2017 14:30;2.64E-01;0.45751;0.02626;0.25238;20.01.2017 03:20;124;
25.01.2017 03:56;0.17042;;21.01.2017 01:50;802.98722;31.25147;0.03412;25.01.2017 15:30;1.22215;23.01.2017 07:10;0.00258;0.15696;0.10995;0.05372;0.10632;0.037;0.46229;0.04511;0.02607;25.01.2017 15:30;0.23366;0.49095;0.02344;0.25195;20.01.2017 03:30;121;
25.01.2017 04:30;7.28938;1.54E+09;21.01.2017 01:56;852.72702;29.66587;0.03361;25.01.2017 16:30;1.10143;23.01.2017 08:10;4.16E-03;0.10642;0.05991;0.06574;0.09205;0.05026;0.54099;0.06457;0.01591;25.01.2017 16:30;2.76E-01;0.48518;0.03174;0.20673;20.01.2017 03:40;126;
25.01.2017 11:19;1.63639;2.71E+08;21.01.2017 02:02;884.47326;28.14611;0.03375;25.01.2017 17:30;;23.01.2017 09:10;7.02E-03;0.15588;0.11798;0.05546;0.11302;0.0339;0.37071;0.09624;0.04979;25.01.2017 17:30;;;;;20.01.2017 03:50;125;
25.01.2017 11:53;2.40035;3.89E+08;21.01.2017 02:08;905.12337;28.4391;0.03377;25.01.2017 18:30;0.83927;23.01.2017 10:10;6.42E-03;0.02888;0.11099;0.01359;0.06194;0.07935;0.59369;0.09886;0.00627;25.01.2017 18:30;2.38E-01;0.45017;0.03148;0.27988;20.01.2017 04:00;124;
25.01.2017 12:27;2.21255;4.01E+08;21.01.2017 02:14;913.05024;29.76393;0.03459;25.01.2017 19:30;;23.01.2017 11:10;2.61E-03;0.0039;0.06822;0.02102;0.32667;0.00751;0.44387;0.12127;0.00493;25.01.2017 19:30;;;;;20.01.2017 04:10;128;
25.01.2017 13:01;1.6578;2.56E+08;21.01.2017 02:20;901.52302;30.61096;0.03204;25.01.2017 20:30;0.60943;23.01.2017 12:10;;;;;;;;;;25.01.2017 20:30;2.93E-01;0.47;0.03283;0.20439;20.01.2017 04:20;124;
25.01.2017 13:35;2.96546;4.88E+08;21.01.2017 02:26;910.75287;30.31312;0.03258;25.01.2017 21:30;0.67902;23.01.2017 13:10;;;;;;;;;;25.01.2017 21:30;2.30E-01;0.38462;0.02786;0.35793;20.01.2017 04:30;126;
25.01.2017 14:09;0.68306;7.57E+07;21.01.2017 02:32;901.78038;29.6532;0.03209;25.01.2017 22:30;0.65445;23.01.2017 14:10;5.38E-02;0.02736;0.10994;0.06986;0.06533;0.42303;0.11335;0.07951;0.05786;25.01.2017 22:30;1.99E-01;0.38443;0.03381;0.38295;20.01.2017 04:40;117;
25.01.2017 17:47;1.1017;1.27E+08;21.01.2017 02:38;908.47106;28.90537;0.03448;25.01.2017 23:30;0.61765;23.01.2017 15:10;2.72E-02;0.01568;0.13744;0.03727;0.04306;0.37289;0.27642;0.07244;0.01762;25.01.2017 23:30;9.74E-02;0.29084;0.02646;0.58531;20.01.2017 04:50;116;
25.01.2017 18:21;1.13916;1.30E+08;21.01.2017 02:44;925.51238;28.8124;0.03365;26.01.2017 00:30;0.56282;23.01.2017 16:10;1.47E-02;0.03831;0.07563;0.1093;0.09149;0.09997;0.30617;0.15439;0.11009;26.01.2017 00:30;7.79E-02;0.28756;0.02233;0.61226;20.01.2017 05:00;131;
25.01.2017 18:55;0.91737;1.11E+08;21.01.2017 02:50;943.64958;27.21881;0.03458;26.01.2017 01:30;0.53544;23.01.2017 17:10;2.35E-03;0.00184;0.33515;0.12017;0.01207;0.01203;0.22806;0.07985;0.20846;26.01.2017 01:30;4.16E-02;0.28363;0.02189;0.65292;20.01.2017 05:10;127;
25.01.2017 19:29;0.91846;1.20E+08;21.01.2017 02:56;952.41575;26.44462;0.03424;26.01.2017 02:30;0.54405;23.01.2017 18:10;4.87E-03;0.02364;0.34169;0.26665;0.01229;0.01678;0.1402;0.05521;0.13869;26.01.2017 02:30;3.81E-02;0.26827;0.02467;0.66892;20.01.2017 05:20;131;
25.01.2017 20:03;0.69795;9.62E+07;21.01.2017 03:02;951.10657;27.91692;0.03315;26.01.2017 03:30;0.53;23.01.2017 19:10;3.43E-04;2.73E-04;2.25E-01;0.11255;0.00293;0.00129;0.43845;0.00888;2.11E-01;26.01.2017 03:30;3.87E-02;0.26336;0.02528;0.67271;20.01.2017 05:30;123;
26.01.2017 10:40;4.14695;8.71E+08;21.01.2017 03:08;953.66421;27.03384;0.03186;26.01.2017 04:30;0.52464;23.01.2017 20:10;7.15E-04;0.16775;0.29085;0.09272;0.00495;0.00227;0.34235;0.03217;6.62E-02;26.01.2017 04:30;1.94E-02;0.27376;0.02294;0.68389;20.01.2017 05:40;138;
26.01.2017 11:14;1.44321;3.07E+08;21.01.2017 03:14;931.22807;28.01328;0.0319;26.01.2017 05:30;0.52217;23.01.2017 21:10;5.40E-03;0.0153;0.19223;0.23234;0.0253;0.01712;0.26266;0.02715;0.2225;26.01.2017 05:30;2.41E-02;0.29034;0.0188;0.66676;20.01.2017 05:50;157;
26.01.2017 11:48;2.23095;4.40E+08;21.01.2017 03:20;920.94724;29.62929;0.03359;26.01.2017 06:30;0.53777;23.01.2017 22:10;6.15E-04;6.15E-04;1.24E-01;0.42927;0.10431;0.00203;0.10561;0.11665;1.17E-01;26.01.2017 06:30;2.70E-02;0.29895;0.02337;0.65068;20.01.2017 06:00;143;
26.01.2017 15:13;5.88108;1.09E+09;21.01.2017 03:26;908.56992;28.84166;0.03353;26.01.2017 07:30;0.53214;23.01.2017 23:10;6.43E-03;0.21428;0.08053;0.1679;0.02529;0.01873;0.23563;0.0756;0.17561;26.01.2017 07:30;3.45E-02;0.31112;0.02205;0.6323;20.01.2017 06:10;125;
26.01.2017 15:47;7.57031;1.12E+09;21.01.2017 03:32;897.39594;30.30693;0.03549;26.01.2017 08:30;0.5153;24.01.2017 00:10;1.61E-03;0.06501;0.1106;0.13028;0.01868;0.00582;0.14697;0.11762;0.40343;26.01.2017 08:30;9.54E-02;0.33702;0.02614;0.54142;20.01.2017 06:20;115;
26.01.2017 16:21;1.05257;1.36E+08;21.01.2017 03:38;909.44494;30.10002;0.03561;26.01.2017 09:30;0.53103;24.01.2017 01:10;5.65E-03;0.07769;0.08113;0.2384;0.05052;0.04934;0.1694;0.12183;0.20604;26.01.2017 09:30;1.77E-01;0.32688;0.02361;0.4729;20.01.2017 06:30;104;
26.01.2017 16:55;12.70674;1.61E+09;21.01.2017 03:44;917.13877;30.3459;0.0365;26.01.2017 10:30;0.57514;24.01.2017 02:10;5.05E-03;0.11162;0.14755;0.23765;0.02798;0.02238;0.16829;0.04907;0.23041;26.01.2017 10:30;1.42E-01;0.34624;0.02228;0.48982;20.01.2017 06:40;92;
26.01.2017 17:29;5.80305;7.34E+08;21.01.2017 03:50;934.42306;30.57144;0.03635;26.01.2017 11:30;0.52603;24.01.2017 03:10;1.17E-03;0.14758;0.1048;0.1948;0.03807;0.05031;0.19606;0.07213;0.19509;26.01.2017 11:30;1.59E-01;0.42967;0.02224;0.38939;20.01.2017 06:50;109;
26.01.2017 18:03;1.28774;1.45E+08;21.01.2017 03:56;937.34204;30.27281;0.03504;26.01.2017 12:30;0.50859;24.01.2017 04:10;5.46E-03;0.21105;0.16371;0.08112;0.03828;0.04348;0.19932;0.01289;0.24469;26.01.2017 12:30;2.64E-01;0.42217;0.02964;0.2839;20.01.2017 07:00;103;
26.01.2017 20:54;2.35603;2.28E+08;21.01.2017 04:02;938.82518;30.40455;0.03444;26.01.2017 13:30;0.4991;24.01.2017 05:10;2.19E-03;0.04301;0.19575;0.18281;0.01378;0.02265;0.28201;0.04185;0.21596;26.01.2017 13:30;2.45E-01;0.40332;0.02784;0.32433;20.01.2017 07:10;101;
26.01.2017 23:11;2.22081;1.94E+08;21.01.2017 04:08;943.34297;29.7463;0.03514;26.01.2017 14:30;0.50837;24.01.2017 06:10;9.90E-04;0.1437;0.14821;0.19014;0.00839;0.13714;0.2051;0.03823;1.28E-01;26.01.2017 14:30;2.48E-01;0.35581;0.02574;0.3703;20.01.2017 07:20;102;
26.01.2017 23:45;2.50502;2.13E+08;21.01.2017 04:14;935.03775;27.88487;0.03692;26.01.2017 15:30;0.56451;24.01.2017 07:10;9.54E-03;0.33433;0.07029;0.08633;0.02582;0.09376;0.14241;0.11253;0.125;26.01.2017 15:30;3.08E-01;0.281;0.03072;0.38022;20.01.2017 07:30;110;
27.01.2017 00:19;1.76657;1.59E+08;21.01.2017 04:20;934.92812;27.05715;0.03558;26.01.2017 16:30;0.68486;24.01.2017 08:10;8.21E-03;0.31251;0.11224;0.0744;0.02086;0.03858;0.3249;0.03007;0.07823;26.01.2017 16:30;4.62E-01;0.26476;0.0325;0.24082;20.01.2017 07:40;122;
27.01.2017 00:53;1.59467;1.24E+08;21.01.2017 04:26;947.4691;26.33994;0.03352;26.01.2017 17:30;0.85898;24.01.2017 09:10;2.17E-03;0.02191;0.11234;0.08964;0.05022;0.09126;0.45599;0.13326;0.04319;26.01.2017 17:30;5.26E-01;0.28581;0.03607;0.15242;20.01.2017 07:50;121;
27.01.2017 01:27;0.88029;8.29E+07;21.01.2017 04:32;950.90746;25.77867;0.03282;26.01.2017 18:30;0.77741;24.01.2017 10:10;7.67E-03;0.17125;0.102;0.09708;0.02253;0.05232;0.39358;0.05132;0.10226;26.01.2017 18:30;5.08E-01;0.31989;0.04706;0.12493;20.01.2017 08:00;116;
27.01.2017 02:01;2.8918;3.56E+08;21.01.2017 04:38;961.59483;25.89539;0.0337;26.01.2017 19:30;0.76454;24.01.2017 11:10;3.49E-03;0.30211;0.0639;0.15448;0.01671;0.04247;0.27076;0.04749;0.0986;26.01.2017 19:30;3.84E-01;0.33751;0.05599;0.22216;20.01.2017 08:10;119;
27.01.2017 02:35;3.92575;3.98E+08;21.01.2017 04:44;989.56249;25.43857;0.03416;26.01.2017 20:30;0.8351;24.01.2017 12:10;2.65E-03;0.00228;0.14122;0.0654;0.03113;0.07704;0.56942;0.05903;0.05183;26.01.2017 20:30;4.24E-01;0.30134;0.05724;0.21764;20.01.2017 08:20;139;
27.01.2017 03:09;0.96795;1.40E+08;21.01.2017 04:50;986.11309;24.87282;0.03459;26.01.2017 21:30;0.87228;24.01.2017 13:10;2.73E-03;0.01558;0.12814;0.07772;0.06437;0.05928;0.51168;0.07734;0.06317;26.01.2017 21:30;4.96E-01;0.29838;0.05213;0.15324;20.01.2017 08:30;144;
27.01.2017 03:43;1.87688;2.29E+08;21.01.2017 04:56;987.85533;23.70133;0.0344;26.01.2017 22:30;;24.01.2017 14:10;5.62E-03;0.06809;0.08944;0.07162;0.011;0.09371;0.53667;0.11229;0.01155;26.01.2017 22:30;;;;;20.01.2017 08:40;148;
27.01.2017 04:17;4.81671;4.94E+08;21.01.2017 05:02;987.72493;23.27374;0.03271;26.01.2017 23:30;;24.01.2017 15:10;3.59E-03;0.08628;0.15344;0.08548;0.11827;0.01272;0.28582;0.0773;0.17711;26.01.2017 23:30;;;;;20.01.2017 08:50;153;
27.01.2017 04:51;4.68562;5.60E+08;21.01.2017 05:08;979.46221;23.55932;0.03295;27.01.2017 00:30;;24.01.2017 16:10;2.28E-03;0.03795;0.04769;0.2299;0.07736;0.00616;0.43961;0.04907;0.10998;27.01.2017 00:30;;;;;20.01.2017 09:00;157;
27.01.2017 05:25;6.05968;5.78E+08;21.01.2017 05:14;992.5233;22.98664;0.03361;27.01.2017 01:30;;24.01.2017 17:10;4.76E-03;0.03688;0.20994;0.12734;0.08979;0.03977;0.32264;0.0871;0.08178;27.01.2017 01:30;;;;;20.01.2017 09:10;161;
27.01.2017 05:59;3.13684;2.77E+08;21.01.2017 05:20;1027.16276;23.0588;0.03693;27.01.2017 02:30;;24.01.2017 18:10;2.13E-02;0.2233;0.15493;0.07385;0.01533;0.03648;0.39565;0.03562;0.04355;27.01.2017 02:30;;;;;20.01.2017 09:20;156;
27.01.2017 06:33;3.87527;3.31E+08;21.01.2017 05:26;1046.32274;21.91972;0.03688;27.01.2017 03:30;;24.01.2017 19:10;9.24E-03;0.06252;0.08756;0.15341;0.05326;0.04043;0.41351;0.08725;0.09284;27.01.2017 03:30;;;;;20.01.2017 09:30;149;
27.01.2017 07:07;2.50119;2.17E+08;21.01.2017 05:32;1053.5855;20.7466;0.03523;27.01.2017 04:30;;24.01.2017 20:10;3.20E-03;0.15923;0.08684;0.18315;0.01684;0.0314;0.35989;0.07273;0.08672;27.01.2017 04:30;;;;;20.01.2017 09:40;155;
27.01.2017 07:41;3.14475;3.79E+08;21.01.2017 05:38;1066.64815;21.09315;0.03282;27.01.2017 05:30;;24.01.2017 21:10;3.90E-03;0.11899;0.17402;0.06081;0.0173;0.01172;0.44275;0.04765;0.12287;27.01.2017 05:30;;;;;20.01.2017 09:50;148;
27.01.2017 13:39;0.67265;9.18E+07;21.01.2017 05:44;1046.78729;22.50966;0.03301;27.01.2017 06:30;;24.01.2017 22:10;2.49E-03;0.00169;0.24543;0.01581;0.05087;0.00795;0.53169;0.04105;0.10302;27.01.2017 06:30;;;;;20.01.2017 10:00;149;
27.01.2017 14:13;0.01;;21.01.2017 05:50;1067.87599;24.71908;0.03473;27.01.2017 07:30;;24.01.2017 23:10;0.00375;0.10931;0.06475;0.01728;0.0618;0.01156;0.55145;0.12393;0.05617;27.01.2017 07:30;;;;;20.01.2017 10:10;150;
27.01.2017 14:47;0.14201;;21.01.2017 05:56;1072.26566;25.25781;0.0354;27.01.2017 08:30;;25.01.2017 00:10;0.02438;0.05838;0.16679;0.03832;0.02035;0.0149;0.52382;0.07194;0.08111;27.01.2017 08:30;;;;;20.01.2017 10:20;152;
27.01.2017 15:21;0.19475;;21.01.2017 06:02;1064.72231;24.76581;0.03526;27.01.2017 09:30;0.66757;25.01.2017 01:10;0.00577;0.01353;0.10601;0.03843;0.08385;0.01702;0.51416;0.12854;0.09269;27.01.2017 09:30;0.29579;0.39561;0.03751;0.27109;20.01.2017 10:30;151;
27.01.2017 15:55;0.18362;2.29E+07;21.01.2017 06:08;1072.16728;24.21345;0.03355;27.01.2017 10:30;0.6902;25.01.2017 02:10;3.66E-03;0.00259;0.12242;0.02741;0.00997;0.01071;0.52865;0.12797;0.16663;27.01.2017 10:30;3.36E-01;0.3885;0.03517;0.24052;20.01.2017 10:40;151;
27.01.2017 16:29;0.364;4.07E+07;21.01.2017 06:14;1049.30008;23.38356;0.03295;27.01.2017 11:30;0.87349;25.01.2017 03:10;8.82E-04;7.26E-04;2.22E-01;0.01228;0.00899;0.00301;0.70229;0.04554;4.06E-03;27.01.2017 11:30;4.51E-01;0.33256;0.02432;0.19209;20.01.2017 10:50;149;
27.01.2017 17:03;0.28475;2.91E+07;21.01.2017 06:20;1038.25695;23.67408;0.03207;27.01.2017 12:30;0.74489;25.01.2017 04:10;4.94E-03;0.04755;0.13435;0.06103;0.02722;0.04315;0.58063;0.05103;0.05009;27.01.2017 12:30;3.54E-01;0.44361;0.0295;0.1726;20.01.2017 11:00;145;
27.01.2017 17:37;0.35065;2.50E+07;21.01.2017 06:26;1031.24375;24.43919;0.03336;27.01.2017 13:30;0.61124;25.01.2017 05:10;7.59E-03;0.00695;0.0798;0.02554;0.02109;0.02193;0.78792;0.0399;0.00929;27.01.2017 13:30;3.61E-01;0.43595;0.03008;0.17252;20.01.2017 11:10;149;
28.01.2017 10:07;0.53939;9.77E+07;21.01.2017 06:32;1014.16347;24.33681;0.03514;27.01.2017 14:30;0.61753;25.01.2017 06:10;1.59E-03;0.21146;0.15273;0.01533;0.0067;0.00476;0.57038;0.02064;0.0164;27.01.2017 14:30;3.60E-01;0.43609;0.03005;0.17409;20.01.2017 11:20;148;
28.01.2017 10:41;0.01;;21.01.2017 06:38;1014.07367;26.39954;0.03737;27.01.2017 15:30;0.67817;25.01.2017 07:10;0.00391;0.00252;0.05575;0.08654;0.08178;0.01007;0.66932;0.03501;0.0551;27.01.2017 15:30;0.33876;0.42661;0.0222;0.21242;20.01.2017 11:30;151;
28.01.2017 11:15;0.59186;9.06E+07;21.01.2017 06:44;1007.54845;26.24722;0.03878;27.01.2017 16:30;0.80027;25.01.2017 08:10;1.30E-02;0.10291;0.12248;0.15854;0.03409;0.0927;0.37026;0.08012;0.02593;27.01.2017 16:30;3.61E-01;0.41801;0.02401;0.19669;20.01.2017 11:40;150;
28.01.2017 11:49;0.01;;21.01.2017 06:50;992.36467;26.00883;0.03738;27.01.2017 17:30;0.97195;25.01.2017 09:10;0.03142;0.04574;0.35928;0.10741;0.05133;0.05075;0.28067;0.05732;0.01609;27.01.2017 17:30;0.40359;0.39931;0.04004;0.15706;20.01.2017 11:50;148;
28.01.2017 13:31;0.48509;6.37E+07;21.01.2017 06:56;959.08278;26.35772;0.03809;27.01.2017 18:30;1.08379;25.01.2017 10:10;6.94E-03;0.06785;0.217;0.17665;0.05305;0.02509;0.38315;0.03938;0.03089;27.01.2017 18:30;3.88E-01;0.4139;0.04166;0.15607;20.01.2017 12:00;147;
28.01.2017 14:05;0.133;;21.01.2017 07:02;916.74355;24.87585;0.03895;27.01.2017 19:30;0.94788;25.01.2017 11:10;0.00675;0.01174;0.37645;0.13439;0.05836;0.04977;0.26872;0.06582;0.028;27.01.2017 19:30;0.31449;0.44695;0.03904;0.19952;20.01.2017 12:10;150;
28.01.2017 14:39;0.1197;;21.01.2017 07:08;880.66455;24.62457;0.04167;27.01.2017 20:30;1.00329;25.01.2017 12:10;0.01484;0.02019;0.19523;0.09085;0.01128;0.02218;0.57374;0.03088;0.0408;27.01.2017 20:30;0.29012;0.45068;0.03822;0.22098;20.01.2017 12:20;147;
28.01.2017 15:13;0.38985;3.69E+07;21.01.2017 07:14;859.97747;25.94179;0.04294;27.01.2017 21:30;0.98713;25.01.2017 13:10;3.33E-03;0.05197;0.27511;0.06381;0.06852;0.02098;0.42162;0.05207;0.04259;27.01.2017 21:30;2.84E-01;0.44917;0.03494;0.23174;20.01.2017 12:30;148;
28.01.2017 15:47;0.01;;21.01.2017 07:20;844.94302;25.82999;0.04405;27.01.2017 22:30;0.86383;25.01.2017 14:10;0.0351;0.21128;0.07141;0.07187;0.19518;0.14695;0.09612;0.11124;0.06084;27.01.2017 22:30;0.26715;0.42751;0.03476;0.27059;20.01.2017 12:40;147;
28.01.2017 16:21;0.13365;;21.01.2017 07:26;840.69703;25.99176;0.04316;27.01.2017 23:30;0.6667;25.01.2017 15:10;0.02341;0.08347;0.15938;0.1517;0.09743;0.11849;0.13364;0.07051;0.16197;27.01.2017 23:30;0.25018;0.42297;0.02855;0.2983;20.01.2017 12:50;152;
28.01.2017 16:55;0.01;;21.01.2017 07:32;803.19275;27.44424;0.04323;28.01.2017 00:30;0.7841;25.01.2017 16:10;0.01299;0.0668;0.26264;0.09665;0.07509;0.05902;0.1939;0.05356;0.17935;28.01.2017 00:30;0.28846;0.4218;0.02975;0.25999;20.01.2017 13:00;148;
28.01.2017 17:29;0.01;;21.01.2017 07:38;778.6745;27.76232;0.04369;28.01.2017 01:30;;25.01.2017 17:10;0.00727;0.05348;0.26186;0.11558;0.04614;0.02016;0.25354;0.0588;0.18317;28.01.2017 01:30;;;;;20.01.2017 13:10;144;
28.01.2017 18:03;0.66061;1.25E+08;21.01.2017 07:44;781.91985;28.01729;0.04541;28.01.2017 02:30;;25.01.2017 18:10;1.08E-02;0.04258;0.26791;0.1001;0.07576;0.06443;0.20757;0.09034;0.14051;28.01.2017 02:30;;;;;20.01.2017 13:20;145;
29.01.2017 02:44;0.01;;21.01.2017 07:50;787.48423;28.29225;0.04693;28.01.2017 03:30;;25.01.2017 19:10;0.01057;0.08153;0.24606;0.10902;0.09968;0.04471;0.14294;0.09574;0.16975;28.01.2017 03:30;;;;;20.01.2017 13:30;147;
29.01.2017 03:18;0.0798;;21.01.2017 07:56;828.13173;26.64886;0.04792;28.01.2017 04:30;;25.01.2017 20:10;0.0179;0.1032;0.18404;0.08985;0.0672;0.06375;0.19753;0.12144;0.15509;28.01.2017 04:30;;;;;20.01.2017 13:40;144;
29.01.2017 03:52;0.59851;1.29E+08;21.01.2017 08:02;832.07427;27.00201;0.0453;28.01.2017 05:30;;25.01.2017 21:10;4.45E-02;0.04314;0.17298;0.08802;0.16712;0.1484;0.11159;0.17097;0.0533;28.01.2017 05:30;;;;;20.01.2017 13:50;139;
29.01.2017 04:26;0.47431;9.23E+07;21.01.2017 08:08;820.34719;25.99478;0.04571;28.01.2017 06:30;;25.01.2017 22:10;;;;;;;;;;28.01.2017 06:30;;;;;20.01.2017 14:00;135;
29.01.2017 05:00;0.85516;1.60E+08;21.01.2017 08:14;787.06551;24.37352;0.04428;28.01.2017 07:30;;25.01.2017 23:10;;;;;;;;;;28.01.2017 07:30;;;;;20.01.2017 14:10;141;
29.01.2017 05:34;0.66762;1.31E+08;21.01.2017 08:20;767.0977;24.47696;0.04787;28.01.2017 08:30;;26.01.2017 00:10;;;;;;;;;;28.01.2017 08:30;;;;;20.01.2017 14:20;158;
29.01.2017 06:08;0.66439;1.34E+08;21.01.2017 08:26;765.76918;23.58716;0.04849;28.01.2017 09:30;0.48088;26.01.2017 01:10;;;;;;;;;;28.01.2017 09:30;2.42E-01;0.40606;0.01519;0.33627;20.01.2017 14:30;151;
29.01.2017 06:42;0.66501;1.37E+08;21.01.2017 08:32;771.32069;24.57449;0.04887;28.01.2017 10:30;0.42704;26.01.2017 02:10;;;;;;;;;;28.01.2017 10:30;2.78E-01;0.43718;0.0034;0.28157;20.01.2017 14:40;150;
29.01.2017 07:16;0.29925;6.32E+07;21.01.2017 08:38;768.49136;25.53737;0.04672;28.01.2017 11:30;0.47254;26.01.2017 03:10;;;;;;;;;;28.01.2017 11:30;3.97E-01;0.38965;0.00354;0.20935;20.01.2017 14:50;144;
29.01.2017 07:50;0.21496;;21.01.2017 08:44;749.5069;26.61284;0.04463;28.01.2017 12:30;0.55318;26.01.2017 04:10;;;;;;;;;;28.01.2017 12:30;0.54795;0.31291;0.00744;0.1317;20.01.2017 15:00;142;
