R>3;R>3;R>3;R>3;R>3;R>3;R<1;R<1;R<1;R<1;R<1;R<1;;R>3;R<1
0.19386;0.00302469;;;;;0.19386;0.0139485;;;;;;;
0.19962;0.00343425;;;;;0.19962;0.0144292;;;;;;;
0.20555;0.00287038;;;;;0.20555;0.0146763;;;;;;;
0.21166;0.00374627;;;;;0.21166;0.014245;;;;;;;
0.21796;0.0024691;;;;;0.21796;0.0134963;;;;;;;
0.22444;0.00316119;;;;;0.22444;0.0141775;;;;;;;
0.23111;0.00377681;;;;;0.23111;0.0154706;;;;;;;
0.23798;0.00294782;;;;;0.23798;0.0137874;;;;;;;
0.24506;0.00318627;;;;;0.24506;0.0150072;;;;;;;
0.25234;0.00286109;;;;;0.25234;0.0144859;;;;;;;
0.25984;0.00329315;;;;;0.25984;0.0153357;;;;;;;
0.26757;0.00337447;;;;;0.26757;0.0152145;;;;;;;
0.27553;0.0042028;;;;;0.27553;0.0149737;;;;;;;
0.28372;0.00418258;;;;;0.28372;0.0137056;;;;;;;
0.29215;0.00439819;;;;;0.29215;0.0159305;;;;;;;
0.30084;0.00443924;;;;;0.30084;0.014945;;;;;;;
0.30978;0.00518255;;;;;0.30978;0.0148657;;;;;;;
0.31899;0.00529767;;;;;0.31899;0.015457;;;;;;;
0.32848;0.00485247;;;;;0.32848;0.0146267;;;;;;;
0.33824;0.00438187;;;;;0.33824;0.0144452;;;;;;;
0.3483;0.00440973;;;;;0.3483;0.0163481;;;;;;;
0.35865;0.00509525;;;;;0.35865;0.0137156;;;;;;;
0.36932;0.00448083;;;;;0.36932;0.0122367;;;;;;;
0.3803;0.00490203;;;;;0.3803;0.0137948;;;;;;;
0.3916;0.00566502;;;;;0.3916;0.0130354;;;;;;;
0.40324;0.00439475;;;;;0.40324;0.0137685;;;;;;;
0.41523;0.00492233;;;;;0.41523;0.0144292;;;;;;;
0.42758;0.00496361;;;;;0.42758;0.0133081;;;;;;;
0.44029;0.00457969;;;;;0.44029;0.0117828;;;;;;;
0.45338;0.0042407;;;;;0.45338;0.011336;;;;;;;
0.46686;0.00557572;;;;;0.46686;0.0124299;;;;;;;
0.48074;0.00449918;;;;;0.48074;0.0119854;;;;;;;
0.49503;0.0044242;;;;;0.49503;0.0109996;;;;;;;
0.50975;0.00529878;;;;;0.50975;0.0139839;;;;;;;
0.5249;0.0041172;;;;;0.5249;0.012383;;;;;;;
0.54051;0.00405303;;;;;0.54051;0.0125306;;;;;;;
0.55658;0.00509449;;;;;0.55658;0.0121911;;;;;;;
0.57313;0.00386814;;;;;0.57313;0.0121535;;;;;;;
0.59017;0.00379532;;;;;0.59017;0.0125816;;;;;;;
0.60771;0.00357267;;;;;0.60771;0.0103728;;;;;;;
0.62578;0.00283915;;;;;0.62578;0.00835099;;;;;;;
0.64439;0.00252425;;;;;0.64439;0.00766242;;;;;;;
0.66354;0.0026532;;;;;0.66354;0.00642167;;;;;;;
0.68327;0.00228212;;;;;0.68327;0.00619306;;;;;;;
0.70359;0.00225767;;;;;0.70359;0.00547929;;;;;;;
0.7245;0.0018066;;;;;0.7245;0.00535604;;;;;;;
0.74604;0.00187326;;;;;0.74604;0.00552512;;;;;;;
0.76822;0.00160462;;;;;0.76822;0.00655771;;;;;;;
0.79106;0.00179209;;;;;0.79106;0.00518762;;;;;;;
0.81458;0.00169296;;;;;0.81458;0.00667028;;;;;;;
0.8388;0.00230092;;;;;0.8388;0.00754979;;;;;;;
0.86374;0.00191389;;;;;0.86374;0.00708016;;;;;;;
0.88942;0.00120602;;;;;0.88942;0.005592;;;;;;;
0.91586;0.00137986;;;;;0.91586;0.0048912;;;;;;;
0.94309;0.000964445;;;;;0.94309;0.00386;;;;;;;
0.97113;0.00052555;;;;;0.97113;0.00180712;;;;;;;
