m/z;"ALABAMA
anion";"LAAPTOF
anion";"ALABAMA
cation";"LAAPTOF
cation"
100;0.00210319;0.00472656;0.000898997;0.000142139
101;0.00277388;0.000731639;0.00100051;0.000120955
102;0.00221697;0.000589776;0.000456948;9.11E-05
103;0.00241358;0.000339017;0.000461185;8.41E-05
104;0.00240397;0.000404642;0.00059744;5.49E-05
105;0.00219443;0.000426135;0.000457056;7.26E-05
106;0.00193519;0.0002833;0.00039365;5.30E-05
107;0.002046;0.000319321;0.000404095;5.61E-05
108;0.00222749;0.000301529;0.000525802;6.60E-05
109;0.00174657;0.000299793;0.000433991;6.74E-05
110;0.00186183;0.000277258;0.000450109;8.32E-05
111;0.00302334;0.000286592;0.000469124;0.00013555
112;0.00199629;0.000242874;0.000428296;0.000174864
113;0.00195362;0.000302833;0.00139773;0.000137796
114;0.00187744;0.000380998;0.00049154;0.000109749
115;0.00294279;0.000466715;0.00107347;0.000111562
116;0.00190153;0.000559661;0.000958887;0.000108383
117;0.0022362;0.000536621;0.000593946;0.000111678
118;0.00165299;0.000822476;0.000514712;9.67E-05
119;0.00308579;0.00174662;0.000430215;0.000125071
120;0.00226212;0.00176487;0.000622899;7.99E-05
121;0.0017786;0.000753349;0.000503584;6.48E-05
122;0.00180255;0.000322137;0.000374296;5.00E-05
123;0.00174839;0.000322746;0.000388031;4.92E-05
124;0.00190691;0.000245429;0.000397678;4.74E-05
125;0.00223247;0.00031245;0.000370138;5.99E-05
126;0.00163487;0.000257796;0.000344182;3.70E-05
127;0.00211462;0.000288744;0.000585756;5.14E-05
128;0.00169413;0.000248942;0.000386977;6.01E-05
129;0.00193627;0.000273106;0.000403845;7.53E-05
130;0.00165609;0.000323725;0.000359534;0.00010316
131;0.00200004;0.000369815;0.000384675;0.000130277
132;0.00210419;0.00031183;0.000529624;0.00011396
133;0.00196302;0.000269779;0.000562389;9.83E-05
134;0.00171397;0.000328234;0.000376928;7.08E-05
135;0.00175712;0.000352029;0.000406195;9.54E-05
136;0.00212912;0.000399949;0.000398926;0.000159101
137;0.001957;0.000459026;0.00050228;0.000103048
138;0.00190121;0.000416004;0.00051053;6.23E-05
139;0.00195536;0.00026334;0.000389908;4.52E-05
140;0.00201561;0.000233181;0.000356627;4.29E-05
141;0.00238359;0.000248004;0.000404725;5.36E-05
142;0.00176223;0.000262155;0.000336899;5.34E-05
143;0.00151316;0.000222963;0.000392046;5.28E-05
144;0.00210338;0.000220789;0.000410762;4.67E-05
145;0.00175081;0.000202025;0.000366322;4.56E-05
146;0.00156116;0.000226658;0.000321925;3.15E-05
147;0.00179676;0.000282621;0.000338473;4.22E-05
148;0.00191122;0.000263249;0.000325182;3.86E-05
149;0.0019601;0.000261069;0.000350127;4.56E-05
150;0.00151222;0.000221757;0.00032982;4.01E-05
151;0.00208961;0.000217092;0.000354952;7.17E-05
152;0.00192311;0.000206964;0.000367296;0.000128373
153;0.00198028;0.000200382;0.000360846;8.73E-05
154;0.00142695;0.000176975;0.000371014;3.57E-05
155;0.00300212;0.000246816;0.000407366;3.16E-05
156;0.00185822;0.000180192;0.000374751;3.71E-05
157;0.00138503;0.000212293;0.000338954;5.02E-05
158;0.00189504;0.000168985;0.000319432;4.32E-05
159;0.0016277;0.000174415;0.000363436;4.53E-05
160;0.0014542;0.000222185;0.000317335;3.47E-05
161;0.00178348;0.000175112;0.000320098;3.52E-05
162;0.00171373;0.00017079;0.000313949;2.75E-05
163;0.0016696;0.00016058;0.000322729;3.91E-05
164;0.00162392;0.000179374;0.0003272;5.94E-05
165;0.00204025;0.000180183;0.000437992;4.70E-05
166;0.00166209;0.000169979;0.000307828;5.37E-05
167;0.00163537;0.000170415;0.000312723;4.41E-05
168;0.00232282;0.000180727;0.0003582;4.27E-05
169;0.00189973;0.000223017;0.00032053;3.20E-05
170;0.0016016;0.000171976;0.000301477;3.10E-05
171;0.0022227;0.00017965;0.00031758;2.39E-05
172;0.00166274;0.000155339;0.000299252;2.53E-05
173;0.00170363;0.000177064;0.000315672;3.51E-05
174;0.00210097;0.000211068;0.000328221;3.07E-05
175;0.00172987;0.000220683;0.000980996;2.09E-05
176;0.00183695;0.000175307;0.000354546;2.27E-05
177;0.00494752;0.0001736;0.000421523;2.80E-05
178;0.0016921;0.000235342;0.000330045;3.42E-05
179;0.00226287;0.000184449;0.000333237;2.63E-05
180;0.00234462;0.000172672;0.000365652;3.44E-05
181;0.0017168;0.000204543;0.000336099;3.82E-05
182;0.00172318;0.000174733;0.000301922;2.92E-05
183;0.00208591;0.000167877;0.000303971;2.51E-05
184;0.00156983;0.000179849;0.000292557;3.07E-05
185;0.00181051;0.000170428;0.0003073;2.81E-05
186;0.00195505;0.000166912;0.000299378;2.44E-05
187;0.00159748;0.000187096;0.000319775;2.14E-05
188;0.00167709;0.000190921;0.0003024;2.44E-05
189;0.00182052;0.000129904;0.000342047;2.85E-05
190;0.00154273;0.000157913;0.000301693;3.04E-05
191;0.00186251;0.00016291;0.000292281;2.20E-05
192;0.00172848;0.000139567;0.000337561;3.19E-05
193;0.00163658;0.000220484;0.000297104;4.64E-05
194;0.00266499;0.000187468;0.000287058;2.38E-05
195;0.0106896;0.000244699;0.000286414;2.25E-05
196;0.00233058;0.000366542;0.000282868;2.24E-05
197;0.00254386;0.000191595;0.000371344;2.35E-05
198;0.00175195;0.000187072;0.00028084;5.02E-05
199;0.00169741;0.00026526;0.000291166;6.42E-05
200;0.00198416;0.000284159;0.000278234;5.32E-05
201;0.00171908;0.000205452;0.000288486;4.79E-05
202;0.00162739;0.000130438;0.000287438;6.97E-05
203;0.00176643;0.000131519;0.000292067;0.000108101
204;0.0017538;0.000202694;0.000323129;9.10E-05
205;0.00173386;0.000160038;0.000302881;7.79E-05
206;0.00163981;0.000160941;0.000545022;0.000132411
207;0.00159509;0.000150547;0.00052969;0.000144773
208;0.0016388;0.000171993;0.000694215;9.70E-05
209;0.00153756;0.000151848;0.00030514;4.87E-05
210;0.00153478;0.000123152;0.000276915;5.69E-05
211;0.00171315;0.000109866;0.000280048;7.80E-05
212;0.00158821;0.000151217;0.000281755;4.61E-05
213;0.00216836;0.00014253;0.000902573;3.15E-05
214;0.00171017;0.000156037;0.000374458;2.74E-05
215;0.00159668;0.000176883;0.000490353;2.19E-05
216;0.00180271;0.00015767;0.000387984;2.94E-05
217;0.00169234;0.000168236;0.000321648;2.09E-05
218;0.00158638;0.000119036;0.000299023;4.10E-05
219;0.00154665;0.000147571;0.000283816;3.05E-05
220;0.00145641;0.000154961;0.000274027;3.41E-05
221;0.00174163;0.000187126;0.000276049;3.39E-05
222;0.00154464;0.000148028;0.000273667;2.02E-05
223;0.00182139;0.00015778;0.000276642;2.22E-05
224;0.00165016;0.000156445;0.000279198;1.78E-05
225;0.00153925;0.000144778;0.000279356;1.76E-05
226;0.00178293;0.000142722;0.000275276;1.95E-05
227;0.00155787;0.00013862;0.000286144;1.91E-05
228;0.00163413;0.000164817;0.000321943;2.76E-05
229;0.0014887;0.000162854;0.000285495;3.00E-05
230;0.00153612;0.000163174;0.000267912;2.12E-05
231;0.00170535;0.000148062;0.000271223;2.81E-05
232;0.00157061;0.000124686;0.000268648;2.70E-05
233;0.00217031;0.000169893;0.000271894;2.70E-05
234;0.00160768;0.00011647;0.000275836;1.97E-05
235;0.00158049;0.000167622;0.000278058;2.05E-05
236;0.00153238;0.000117825;0.000272212;2.50E-05
237;0.00150253;0.000170103;0.000266792;2.00E-05
238;0.0017273;0.00015026;0.000267895;2.58E-05
239;0.00156326;0.000144529;0.000268267;2.34E-05
240;0.00183941;0.000135489;0.000268565;2.05E-05
241;0.00158739;0.000156287;0.000271233;1.89E-05
242;0.00152537;0.000160317;0.000270832;2.05E-05
243;0.00155016;0.000144431;0.000270495;2.16E-05
244;0.0015195;0.00014594;0.000270425;2.55E-05
245;0.00169711;0.000122034;0.000268212;1.93E-05
246;0.00150749;0.000129811;0.000268557;2.37E-05
247;0.00175347;0.000155378;0.000272998;2.44E-05
248;0.00154739;0.000124496;0.000276332;2.13E-05
249;0.0015498;0.00014668;0.000272672;2.23E-05
250;0.00151395;0.000121012;0.000270838;2.07E-05
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
