start_time_INSEKT (UTC+1);INP_conc_INSEKT_-10°C (stdL-1);start_time_INSEKT (UTC+1);INP_conc_INSEKT_-15°C (stdL-1);start_time_INSEKT (UTC+1);INP_conc_INSEKT_-20°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-20°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-25°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-30°C (stdL-1);start_time_HINC (UTC+1);INP_conc_HINC_-31°C (stdL-1)
30.01.2017 08:07;;30.01.2017 08:07;;30.01.2017 08:07;0.03271;30.01.2017 10:30;0.18008;30.01.2017 10:30;0.18008;30.01.2017 10:30;2.29191;25.01.2017 03:56;0.17042
30.01.2017 20:00;;30.01.2017 20:00;0.01051;30.01.2017 20:00;0.05367;30.01.2017 11:45;0.02947;30.01.2017 11:45;0.02947;30.01.2017 11:45;0.44201;25.01.2017 04:30;7.28938
31.01.2017 08:05;0.00492;31.01.2017 08:05;0.02166;31.01.2017 08:05;0.11741;30.01.2017 19:50;0.02947;30.01.2017 19:50;0.02947;30.01.2017 19:50;0.44201;25.01.2017 11:19;1.63639
31.01.2017 19:59;;31.01.2017 19:59;0.00908;31.01.2017 19:59;0.03565;31.01.2017 09:45;0.07367;31.01.2017 09:45;0.07367;31.01.2017 09:45;0.85947;25.01.2017 11:53;2.40035
01.02.2017 08:03;0.00502;01.02.2017 08:03;0.01228;01.02.2017 08:03;0.04074;31.01.2017 13:45;0.07367;31.01.2017 13:45;0.07367;31.01.2017 13:45;0.85947;25.01.2017 12:27;2.21255
01.02.2017 20:02;;01.02.2017 20:02;0.00494;01.02.2017 20:02;0.01967;01.02.2017 09:01;0.06204;01.02.2017 09:01;0.06204;01.02.2017 09:01;0.48078;25.01.2017 13:01;1.6578
02.02.2017 08:05;;02.02.2017 08:05;0.01901;02.02.2017 08:05;0.04554;01.02.2017 10:36;0.06204;01.02.2017 10:36;0.06204;01.02.2017 10:36;0.48078;25.01.2017 13:35;2.96546
02.02.2017 20:00;;02.02.2017 20:00;0.00376;02.02.2017 20:00;0.03899;01.02.2017 12:50;0.1105;01.02.2017 12:50;0.1105;01.02.2017 12:50;0.99453;25.01.2017 14:09;0.68306
03.02.2017 08:03;;03.02.2017 08:03;0.00591;03.02.2017 08:03;0.03332;01.02.2017 14:50;0.1105;01.02.2017 14:50;0.1105;01.02.2017 14:50;0.99453;25.01.2017 17:47;1.1017
03.02.2017 19:55;;03.02.2017 19:55;0.02302;03.02.2017 19:55;0.0701;02.02.2017 09:40;0.03274;02.02.2017 09:40;0.03274;02.02.2017 09:40;0.55661;25.01.2017 18:21;1.13916
04.02.2017 07:58;0.09981;04.02.2017 07:58;0.09333;04.02.2017 07:58;0.23806;02.02.2017 11:10;0.03274;02.02.2017 11:10;0.03274;02.02.2017 11:10;0.55661;25.01.2017 18:55;0.91737
04.02.2017 19:58;;04.02.2017 19:58;0.04317;04.02.2017 19:58;0.24295;03.02.2017 10:00;0;03.02.2017 10:00;0;03.02.2017 10:00;0.36139;25.01.2017 19:29;0.91846
05.02.2017 08:00;;05.02.2017 08:00;0.00484;05.02.2017 08:00;0.02975;03.02.2017 10:53;0;03.02.2017 10:53;0;03.02.2017 10:53;0.36139;25.01.2017 20:03;0.69795
05.02.2017 20:00;;05.02.2017 20:00;0.00767;05.02.2017 20:00;0.02706;03.02.2017 11:38;0.01228;03.02.2017 11:38;0.01228;03.02.2017 11:38;0.15962;26.01.2017 10:40;4.14695
06.02.2017 08:03;;06.02.2017 08:03;0.02049;06.02.2017 08:03;0.07034;03.02.2017 13:38;0.01228;03.02.2017 13:38;0.01228;03.02.2017 13:38;0.15962;26.01.2017 11:14;1.44321
06.02.2017 19:58;;06.02.2017 19:58;;06.02.2017 19:58;0.00289;03.02.2017 16:11;0.03274;03.02.2017 16:11;0.03274;03.02.2017 16:11;0.18008;26.01.2017 11:48;2.23095
07.02.2017 08:02;;07.02.2017 08:02;0.00455;07.02.2017 08:02;0.06765;03.02.2017 17:41;0.03274;03.02.2017 17:41;0.03274;03.02.2017 17:41;0.18008;26.01.2017 15:13;5.88108
07.02.2017 19:57;;07.02.2017 19:57;0.00456;07.02.2017 19:57;0.02157;04.02.2017 09:00;0.02456;04.02.2017 09:00;0.02456;04.02.2017 09:00;1.11731;26.01.2017 15:47;7.57031
08.02.2017 08:00;;08.02.2017 08:00;;08.02.2017 08:00;0.00797;04.02.2017 11:00;0.02456;04.02.2017 11:00;0.02456;04.02.2017 11:00;1.11731;26.01.2017 16:21;1.05257
08.02.2017 19:56;;08.02.2017 19:56;0.00269;08.02.2017 19:56;0.00616;04.02.2017 17:22;0.18417;04.02.2017 17:22;0.18417;04.02.2017 17:22;1.09275;26.01.2017 16:55;12.70674
09.02.2017 08:00;;09.02.2017 08:00;0.01788;09.02.2017 08:00;0.09184;04.02.2017 19:22;0.18417;04.02.2017 19:22;0.18417;04.02.2017 19:22;1.09275;26.01.2017 17:29;5.80305
09.02.2017 20:02;0.00855;09.02.2017 20:02;0.06601;09.02.2017 20:02;0.09686;05.02.2017 11:50;0.09822;05.02.2017 11:50;0.09822;05.02.2017 11:50;0.98225;26.01.2017 18:03;1.28774
10.02.2017 07:59;0.00923;10.02.2017 07:59;0.05578;10.02.2017 07:59;0.12168;05.02.2017 13:50;0.09822;05.02.2017 13:50;0.09822;05.02.2017 13:50;0.98225;26.01.2017 20:54;2.35603
10.02.2017 19:57;;10.02.2017 19:57;0.00796;10.02.2017 19:57;0.01532;05.02.2017 15:15;0.08185;05.02.2017 15:15;0.08185;05.02.2017 15:15;1.85536;26.01.2017 23:11;2.22081
11.02.2017 08:00;;11.02.2017 08:00;;11.02.2017 08:00;0.02577;05.02.2017 17:03;0.08185;05.02.2017 17:03;0.08185;05.02.2017 17:03;1.85536;26.01.2017 23:45;2.50502
11.02.2017 20:04;;11.02.2017 20:04;0.00803;11.02.2017 20:04;0.04996;06.02.2017 15:33;0;06.02.2017 15:33;0;06.02.2017 15:33;0.83491;27.01.2017 00:19;1.76657
12.02.2017 08:01;0.00261;12.02.2017 08:01;0.03312;12.02.2017 08:01;0.2434;06.02.2017 17:03;0;06.02.2017 17:03;0;06.02.2017 17:03;0.83491;27.01.2017 00:53;1.59467
12.02.2017 19:57;;12.02.2017 19:57;;12.02.2017 19:57;0.07763;07.02.2017 09:10;0.03683;07.02.2017 09:10;0.03683;07.02.2017 09:10;0.82263;27.01.2017 01:27;0.88029
13.02.2017 08:00;0.00296;13.02.2017 08:00;0.00482;13.02.2017 08:00;0.02122;07.02.2017 11:10;0.03683;07.02.2017 11:10;0.03683;07.02.2017 11:10;0.82263;27.01.2017 02:01;2.8918
13.02.2017 19:48;0.00184;13.02.2017 19:48;0.01056;13.02.2017 19:48;0.03576;09.02.2017 11:00;0.03274;09.02.2017 11:00;0.03274;09.02.2017 11:00;0.32742;27.01.2017 02:35;3.92575
14.02.2017 07:55;;14.02.2017 07:55;0.00619;14.02.2017 07:55;0.06942;09.02.2017 12:30;0.03274;09.02.2017 12:30;0.03274;09.02.2017 12:30;0.32742;27.01.2017 03:09;0.96795
14.02.2017 19:57;;14.02.2017 19:57;0.00248;14.02.2017 19:57;0.01759;09.02.2017 16:15;0.04911;09.02.2017 16:15;0.04911;09.02.2017 16:15;0.24556;27.01.2017 03:43;1.87688
15.02.2017 07:59;;15.02.2017 07:59;0.00607;15.02.2017 07:59;0.07772;09.02.2017 17:45;0.04911;09.02.2017 17:45;0.04911;09.02.2017 17:45;0.24556;27.01.2017 04:17;4.81671
15.02.2017 19:57;;15.02.2017 19:57;0.00204;15.02.2017 19:57;0.02338;10.02.2017 12:14;0;10.02.2017 12:14;0;10.02.2017 12:14;0.29176;27.01.2017 04:51;4.68562
16.02.2017 08:02;0.00249;16.02.2017 08:02;0.0064;16.02.2017 08:02;0.0311;10.02.2017 13:55;0;10.02.2017 13:55;0;10.02.2017 13:55;0.29176;27.01.2017 05:25;6.05968
16.02.2017 19:50;0.00376;16.02.2017 19:50;0.05876;16.02.2017 19:50;0.38028;10.02.2017 14:10;0.04911;10.02.2017 14:10;0.04911;10.02.2017 14:10;0.13097;27.01.2017 05:59;3.13684
17.02.2017 07:57;;17.02.2017 07:57;0.01187;17.02.2017 07:57;0.07996;10.02.2017 15:40;0.04911;10.02.2017 15:40;0.04911;10.02.2017 15:40;0.13097;27.01.2017 06:33;3.87527
17.02.2017 19:55;;17.02.2017 19:55;0.00625;17.02.2017 19:55;0.01932;11.02.2017 11:20;0.01637;11.02.2017 11:20;0.01637;11.02.2017 11:20;1.12958;27.01.2017 07:07;2.50119
18.02.2017 07:57;;18.02.2017 07:57;0.00389;18.02.2017 07:57;0.02926;11.02.2017 12:50;0.01637;11.02.2017 12:50;0.01637;11.02.2017 12:50;1.12958;27.01.2017 07:41;3.14475
18.02.2017 19:55;;18.02.2017 19:55;0.00328;18.02.2017 19:55;0.00617;12.02.2017 08:33;0.26521;12.02.2017 08:33;0.26521;12.02.2017 08:33;1.85645;27.01.2017 13:39;0.67265
19.02.2017 08:00;0.00631;19.02.2017 08:00;0.02392;19.02.2017 08:00;0.05871;12.02.2017 10:13;0.26521;12.02.2017 10:13;0.26521;12.02.2017 10:13;1.85645;27.01.2017 14:47;0.14201
19.02.2017 19:55;0.00508;19.02.2017 19:55;0.02868;19.02.2017 19:55;0.045;12.02.2017 10:15;0.03274;12.02.2017 10:15;0.03274;12.02.2017 10:15;1.78442;27.01.2017 15:21;0.19475
20.02.2017 08:01;;20.02.2017 08:01;0.00719;20.02.2017 08:01;0.02618;12.02.2017 11:45;0.03274;12.02.2017 11:45;0.03274;12.02.2017 11:45;1.78442;27.01.2017 15:55;0.18362
20.02.2017 20:15;0.00228;20.02.2017 20:15;0.01025;20.02.2017 20:15;0.04721;13.02.2017 13:47;0.01637;13.02.2017 13:47;0.01637;13.02.2017 13:47;0.26193;27.01.2017 16:29;0.364
21.02.2017 08:03;0.00283;21.02.2017 08:03;0.00927;21.02.2017 08:03;0.02665;13.02.2017 15:17;0.01637;13.02.2017 15:17;0.01637;13.02.2017 15:17;0.26193;27.01.2017 17:03;0.28475
21.02.2017 19:50;0.0016;21.02.2017 19:50;0.00586;21.02.2017 19:50;0.02933;13.02.2017 15:30;0.01637;13.02.2017 15:30;0.01637;13.02.2017 15:30;0.42564;27.01.2017 17:37;0.35065
;;;;;;13.02.2017 17:00;0.01637;13.02.2017 17:00;0.01637;13.02.2017 17:00;0.42564;28.01.2017 10:07;0.53939
;;;;;;14.02.2017 11:00;0.03274;14.02.2017 11:00;0.03274;14.02.2017 11:00;1.83353;28.01.2017 11:15;0.59186
;;;;;;14.02.2017 12:30;0.03274;14.02.2017 12:30;0.03274;14.02.2017 12:30;1.83353;28.01.2017 13:31;0.48509
;;;;;;15.02.2017 09:15;0.14734;15.02.2017 09:15;0.14734;15.02.2017 09:15;3.61795;28.01.2017 14:05;0.133
;;;;;;15.02.2017 10:45;0.14734;15.02.2017 10:45;0.14734;15.02.2017 10:45;3.61795;28.01.2017 14:39;0.1197
;;;;;;15.02.2017 17:20;0.04911;15.02.2017 17:20;0.04911;15.02.2017 17:20;1.83353;28.01.2017 15:13;0.38985
;;;;;;15.02.2017 18:50;0.04911;15.02.2017 18:50;0.04911;15.02.2017 18:50;1.83353;28.01.2017 16:21;0.13365
;;;;;;16.02.2017 08:30;0.01637;16.02.2017 08:30;0.01637;16.02.2017 08:30;0.32742;28.01.2017 18:03;0.66061
;;;;;;16.02.2017 10:00;0.01637;16.02.2017 10:00;0.01637;16.02.2017 10:00;0.32742;29.01.2017 03:18;0.0798
;;;;;;16.02.2017 11:30;0;16.02.2017 11:30;0;16.02.2017 11:30;4.20729;29.01.2017 03:52;0.59851
;;;;;;16.02.2017 13:00;0;16.02.2017 13:00;0;16.02.2017 13:00;4.20729;29.01.2017 04:26;0.47431
;;;;;;16.02.2017 16:45;0;16.02.2017 16:45;0;16.02.2017 16:45;3.60157;29.01.2017 05:00;0.85516
;;;;;;16.02.2017 18:15;0;16.02.2017 18:15;0;16.02.2017 18:15;3.60157;29.01.2017 05:34;0.66762
;;;;;;18.02.2017 13:02;0.01797;18.02.2017 13:02;0.01797;18.02.2017 13:02;0.10781;29.01.2017 06:08;0.66439
;;;;;;18.02.2017 14:24;0.01797;18.02.2017 14:24;0.01797;18.02.2017 14:24;0.10781;29.01.2017 06:42;0.66501
;;;;;;18.02.2017 16:55;0;18.02.2017 16:55;0;18.02.2017 16:55;0.08185;29.01.2017 07:16;0.29925
;;;;;;18.02.2017 19:55;0;18.02.2017 19:55;0;18.02.2017 19:55;0.08185;29.01.2017 07:50;0.21496
;;;;;;19.02.2017 09:00;0.01637;19.02.2017 09:00;0.01637;19.02.2017 09:00;0.14734;29.01.2017 13:37;0.91009
;;;;;;19.02.2017 10:30;0.01637;19.02.2017 10:30;0.01637;19.02.2017 10:30;0.14734;29.01.2017 14:45;0.0207
;;;;;;19.02.2017 11:30;0;19.02.2017 11:30;0;19.02.2017 11:30;0.14734;29.01.2017 15:19;1.02561
;;;;;;19.02.2017 13:00;0;19.02.2017 13:00;0;19.02.2017 13:00;0.14734;29.01.2017 17:27;0.71123
;;;;;;20.02.2017 11:07;0.11787;20.02.2017 11:07;0.11787;20.02.2017 11:07;0.14734;29.01.2017 17:57;0.33433
;;;;;;20.02.2017 13:37;0.11787;20.02.2017 13:37;0.11787;20.02.2017 13:37;0.14734;30.01.2017 10:26;0.17173
;;;;;;;;;;;;30.01.2017 11:00;1.16603
;;;;;;;;;;;;30.01.2017 12:08;0.44078
;;;;;;;;;;;;30.01.2017 12:42;0.39794
;;;;;;;;;;;;30.01.2017 13:16;28.9257
;;;;;;;;;;;;30.01.2017 13:50;3.61372
;;;;;;;;;;;;30.01.2017 14:24;77.18748
;;;;;;;;;;;;30.01.2017 14:58;0.65002
;;;;;;;;;;;;30.01.2017 16:07;0.0482
;;;;;;;;;;;;30.01.2017 16:41;0.20825
;;;;;;;;;;;;30.01.2017 17:15;0.0442
;;;;;;;;;;;;30.01.2017 19:43;0.19211
;;;;;;;;;;;;30.01.2017 23:07;0.18511
;;;;;;;;;;;;31.01.2017 00:15;0.88688
;;;;;;;;;;;;31.01.2017 00:49;0.74338
;;;;;;;;;;;;31.01.2017 01:58;0.34143
;;;;;;;;;;;;31.01.2017 03:05;0.84112
;;;;;;;;;;;;31.01.2017 03:39;0.92493
;;;;;;;;;;;;31.01.2017 04:13;0.47931
;;;;;;;;;;;;31.01.2017 04:48;0.37719
;;;;;;;;;;;;31.01.2017 05:56;0.20602
;;;;;;;;;;;;31.01.2017 06:30;0.37048
;;;;;;;;;;;;31.01.2017 07:38;0.19227
;;;;;;;;;;;;31.01.2017 08:00;0.08298
;;;;;;;;;;;;31.01.2017 15:50;0.35764
;;;;;;;;;;;;31.01.2017 18:06;0.58253
;;;;;;;;;;;;31.01.2017 18:40;0.4558
;;;;;;;;;;;;01.02.2017 11:47;1.6124
;;;;;;;;;;;;01.02.2017 12:21;2.52327
;;;;;;;;;;;;01.02.2017 12:55;3.35101
;;;;;;;;;;;;01.02.2017 13:29;2.09678
;;;;;;;;;;;;01.02.2017 14:03;2.92093
;;;;;;;;;;;;01.02.2017 18:36;2.03939
;;;;;;;;;;;;01.02.2017 19:10;1.01468
;;;;;;;;;;;;02.02.2017 13:52;0.35757
;;;;;;;;;;;;02.02.2017 14:26;0.67681
;;;;;;;;;;;;02.02.2017 15:00;0.84018
;;;;;;;;;;;;02.02.2017 15:34;0.27587
;;;;;;;;;;;;02.02.2017 16:42;0.13843
;;;;;;;;;;;;02.02.2017 17:16;0.29082
;;;;;;;;;;;;02.02.2017 17:50;0.1059
;;;;;;;;;;;;03.02.2017 19:22;0.2959
;;;;;;;;;;;;03.02.2017 19:56;0.20129
;;;;;;;;;;;;03.02.2017 20:30;0.1898
;;;;;;;;;;;;05.02.2017 11:17;1.05504
;;;;;;;;;;;;05.02.2017 11:51;1.2401
;;;;;;;;;;;;05.02.2017 12:25;0.31501
;;;;;;;;;;;;05.02.2017 13:00;0.24793
;;;;;;;;;;;;05.02.2017 13:34;0.69026
;;;;;;;;;;;;05.02.2017 14:08;0.57159
;;;;;;;;;;;;06.02.2017 00:06;1.2495
;;;;;;;;;;;;06.02.2017 00:41;0.07622
;;;;;;;;;;;;06.02.2017 01:15;0.47601
;;;;;;;;;;;;06.02.2017 01:48;0.76009
;;;;;;;;;;;;06.02.2017 02:23;0.65699
;;;;;;;;;;;;06.02.2017 04:39;0.57698
;;;;;;;;;;;;06.02.2017 05:13;0.38126
;;;;;;;;;;;;06.02.2017 06:21;0.46527
;;;;;;;;;;;;06.02.2017 06:55;0.46466
;;;;;;;;;;;;06.02.2017 07:29;0.0053
;;;;;;;;;;;;06.02.2017 08:03;0.27754
;;;;;;;;;;;;06.02.2017 15:47;3.33552
;;;;;;;;;;;;06.02.2017 16:21;4.25713
;;;;;;;;;;;;08.02.2017 11:03;1.18294
;;;;;;;;;;;;08.02.2017 11:37;0.39113
;;;;;;;;;;;;08.02.2017 12:11;0.39676
;;;;;;;;;;;;08.02.2017 12:45;0.46523
;;;;;;;;;;;;08.02.2017 13:19;0.17622
;;;;;;;;;;;;08.02.2017 13:53;0.17542
;;;;;;;;;;;;08.02.2017 14:27;0.09873
;;;;;;;;;;;;08.02.2017 15:35;0.17259
;;;;;;;;;;;;08.02.2017 16:09;0.17394
;;;;;;;;;;;;08.02.2017 16:43;0.17259
;;;;;;;;;;;;08.02.2017 17:17;0.08596
;;;;;;;;;;;;09.02.2017 10:15;0.46378
;;;;;;;;;;;;09.02.2017 10:50;0.19596
;;;;;;;;;;;;09.02.2017 11:24;0.29395
;;;;;;;;;;;;09.02.2017 11:58;0.19516
;;;;;;;;;;;;09.02.2017 12:32;0.28257
;;;;;;;;;;;;09.02.2017 13:06;0.54765
;;;;;;;;;;;;09.02.2017 13:40;1.09954
;;;;;;;;;;;;09.02.2017 14:14;0.54765
;;;;;;;;;;;;09.02.2017 14:48;0.54977
;;;;;;;;;;;;09.02.2017 15:22;0.45814
;;;;;;;;;;;;09.02.2017 15:56;0.45814
;;;;;;;;;;;;10.02.2017 11:15;1.63311
;;;;;;;;;;;;10.02.2017 11:49;0.68907
;;;;;;;;;;;;10.02.2017 14:05;0.19253
;;;;;;;;;;;;10.02.2017 15:13;0.19253
;;;;;;;;;;;;10.02.2017 15:47;0.48132
;;;;;;;;;;;;10.02.2017 16:21;0.86638
;;;;;;;;;;;;10.02.2017 16:55;1.06301
;;;;;;;;;;;;10.02.2017 17:29;0.96264
;;;;;;;;;;;;10.02.2017 18:03;0.38506
;;;;;;;;;;;;11.02.2017 12:01;1.10928
;;;;;;;;;;;;11.02.2017 12:35;1.38502
;;;;;;;;;;;;11.02.2017 13:09;1.47636
;;;;;;;;;;;;11.02.2017 13:43;1.56257
;;;;;;;;;;;;11.02.2017 14:17;1.19031
;;;;;;;;;;;;11.02.2017 14:51;1.83832
;;;;;;;;;;;;11.02.2017 15:25;1.93024
;;;;;;;;;;;;12.02.2017 10:23;5.16741
;;;;;;;;;;;;12.02.2017 10:57;3.72633
;;;;;;;;;;;;12.02.2017 11:31;3.61549
;;;;;;;;;;;;12.02.2017 12:05;2.2358
;;;;;;;;;;;;12.02.2017 12:39;2.42779
;;;;;;;;;;;;12.02.2017 13:13;1.75727
;;;;;;;;;;;;12.02.2017 13:47;1.00524
;;;;;;;;;;;;12.02.2017 17:11;2.05304
;;;;;;;;;;;;12.02.2017 17:46;2.31402
;;;;;;;;;;;;12.02.2017 22:54;2.58804
;;;;;;;;;;;;12.02.2017 23:28;2.94513
;;;;;;;;;;;;13.02.2017 00:02;2.78379
;;;;;;;;;;;;13.02.2017 00:36;2.65736
;;;;;;;;;;;;13.02.2017 01:10;2.5175
;;;;;;;;;;;;13.02.2017 02:30;2.36015
;;;;;;;;;;;;13.02.2017 03:04;2.07095
;;;;;;;;;;;;13.02.2017 03:38;2.3693
;;;;;;;;;;;;13.02.2017 04:12;2.8147
;;;;;;;;;;;;13.02.2017 04:46;3.04198
;;;;;;;;;;;;13.02.2017 05:20;3.46156
;;;;;;;;;;;;13.02.2017 05:54;2.90212
;;;;;;;;;;;;13.02.2017 06:28;3.38723
;;;;;;;;;;;;13.02.2017 07:02;4.05597
;;;;;;;;;;;;13.02.2017 13:39;13.41591
;;;;;;;;;;;;13.02.2017 15:38;1.22857
;;;;;;;;;;;;13.02.2017 16:03;4.47304
;;;;;;;;;;;;13.02.2017 16:37;0.75373
;;;;;;;;;;;;13.02.2017 17:11;0.80425
;;;;;;;;;;;;13.02.2017 17:45;1.05336
;;;;;;;;;;;;13.02.2017 18:53;1.09787
;;;;;;;;;;;;13.02.2017 19:27;1.50425
;;;;;;;;;;;;13.02.2017 20:01;3.10074
;;;;;;;;;;;;13.02.2017 20:35;2.22541
;;;;;;;;;;;;13.02.2017 21:09;4.3173
;;;;;;;;;;;;14.02.2017 10:09;0.81591
;;;;;;;;;;;;14.02.2017 10:43;0.2897
;;;;;;;;;;;;14.02.2017 11:51;1.85245
;;;;;;;;;;;;14.02.2017 12:25;2.54236
;;;;;;;;;;;;14.02.2017 12:59;2.78863
;;;;;;;;;;;;14.02.2017 13:33;0.84612
;;;;;;;;;;;;14.02.2017 14:07;2.12866
;;;;;;;;;;;;14.02.2017 14:41;4.65699
;;;;;;;;;;;;14.02.2017 15:15;5.79118
;;;;;;;;;;;;14.02.2017 15:49;5.61991
;;;;;;;;;;;;14.02.2017 16:23;5.36783
;;;;;;;;;;;;14.02.2017 16:57;5.72371
;;;;;;;;;;;;14.02.2017 17:31;7.63303
;;;;;;;;;;;;15.02.2017 10:20;12.24715
;;;;;;;;;;;;15.02.2017 10:54;13.58748
;;;;;;;;;;;;15.02.2017 11:28;13.08536
;;;;;;;;;;;;15.02.2017 12:02;10.6058
;;;;;;;;;;;;15.02.2017 12:36;11.52427
;;;;;;;;;;;;15.02.2017 13:10;13.67185
;;;;;;;;;;;;15.02.2017 13:44;12.48874
;;;;;;;;;;;;15.02.2017 14:18;15.05059
;;;;;;;;;;;;15.02.2017 14:52;15.46779
;;;;;;;;;;;;15.02.2017 17:30;10.81448
;;;;;;;;;;;;16.02.2017 09:29;57.4248
;;;;;;;;;;;;16.02.2017 10:03;9.52504
;;;;;;;;;;;;16.02.2017 10:37;2.65985
;;;;;;;;;;;;16.02.2017 11:11;3.89815
;;;;;;;;;;;;16.02.2017 11:45;4.86489
;;;;;;;;;;;;16.02.2017 12:19;5.92366
;;;;;;;;;;;;16.02.2017 12:53;4.27061
;;;;;;;;;;;;16.02.2017 13:27;6.56268
;;;;;;;;;;;;16.02.2017 14:01;6.18247
;;;;;;;;;;;;16.02.2017 14:35;8.19812
;;;;;;;;;;;;16.02.2017 15:09;5.15889
;;;;;;;;;;;;16.02.2017 15:43;4.11435
;;;;;;;;;;;;16.02.2017 17:26;4.94663
;;;;;;;;;;;;17.02.2017 11:29;0.15945
;;;;;;;;;;;;17.02.2017 12:03;0.56305
;;;;;;;;;;;;17.02.2017 12:37;0.62482
;;;;;;;;;;;;17.02.2017 13:11;0.26882
;;;;;;;;;;;;17.02.2017 13:45;0.26778
;;;;;;;;;;;;17.02.2017 14:19;0.26778
;;;;;;;;;;;;17.02.2017 14:53;0.53764
;;;;;;;;;;;;17.02.2017 16:35;0.17852
;;;;;;;;;;;;18.02.2017 09:53;0.83359
;;;;;;;;;;;;18.02.2017 10:27;0.46156
;;;;;;;;;;;;18.02.2017 11:01;0.72479
;;;;;;;;;;;;18.02.2017 11:35;0.81854
;;;;;;;;;;;;18.02.2017 12:09;0.3652
;;;;;;;;;;;;18.02.2017 12:43;0.45474
;;;;;;;;;;;;18.02.2017 14:25;0.81854
;;;;;;;;;;;;18.02.2017 14:59;0.81854
;;;;;;;;;;;;18.02.2017 15:33;0.1826
;;;;;;;;;;;;18.02.2017 17:20;0.3624
;;;;;;;;;;;;18.02.2017 22:26;1.48946
;;;;;;;;;;;;18.02.2017 23:45;0.78762
;;;;;;;;;;;;19.02.2017 00:19;0.35303
;;;;;;;;;;;;19.02.2017 00:53;0.26076
;;;;;;;;;;;;19.02.2017 01:27;0.08692
;;;;;;;;;;;;19.02.2017 02:01;0.08726
;;;;;;;;;;;;19.02.2017 02:35;0.26076
;;;;;;;;;;;;19.02.2017 03:43;0.26076
;;;;;;;;;;;;19.02.2017 04:17;0.60843
;;;;;;;;;;;;19.02.2017 04:51;0.43459
;;;;;;;;;;;;19.02.2017 05:25;0.43628
;;;;;;;;;;;;19.02.2017 05:59;0.43459
;;;;;;;;;;;;19.02.2017 06:33;0.26076
;;;;;;;;;;;;19.02.2017 12:16;2.61695
;;;;;;;;;;;;19.02.2017 12:50;1.22101
;;;;;;;;;;;;19.02.2017 13:24;2.90926
