;correlation coefficient;correlation coefficient;correlation coefficient;correlation coefficient;;;correlation coefficient;correlation coefficient;correlation coefficient;correlation coefficient
77;0.223788;0.233704;0.191972;0.290274;;77;0.172434;0.183013;0.349941;0.342178
78;0.437826;0.444805;0.175455;0.336078;;78;0;0;0.205808;0.222699
79;0.195486;0.265823;0.266501;0;;79;0;0;0;0
80;0;0;-0.174949;0;;80;0;0;0;0
81;0;0;0;0;;81;0.237887;0.271867;0;0
82;0;0;0.217852;0;;82;0.272394;0.284803;0;0
83;0;0.234504;0;0;;83;0.22578;0.237352;0;0
84;0.289738;0.435245;0;0;;84;0;0;0;0
85;0;0;0;0;;85;0;0;0;0
86;0.240999;0;0;0;;86;0;0;0;0
87;0;0;0;0;;87;0;0;0;0
88;0.291484;0.186518;0.247272;0.231802;;88;0.231318;0.232531;0;0
89;0;0.182826;0;0;;89;0;0;0.223965;0.211551
90;0.194774;0;0;0;;90;0;0;0;0
91;0.270974;0.380929;0;0;;91;0;0;0;0
92;0;0;0;0;;92;0;0;0;0
93;0;0;0;0;;93;0;0;0;0
94;0.307724;0.266369;0;0;;94;0;0;0;0
95;0;0;0;0;;95;0.209831;0.210651;0;0
96;0.212236;0;-0.263823;0;;96;0.336851;0.321811;-0.163203;-0.186723
97;0;0;-0.386782;-0.361984;;97;0;0;0;-0.168024
98;0;0;0;0;;98;0;0;-0.204059;-0.182055
99;0;0;-0.334441;-0.272193;;99;0;0;0;0
100;0;0;0;0;;100;0;0;0;0
101;0;0;0;0;;101;0;0;0;0
102;0.183851;0;0;0;;102;0.179044;0.179389;0;0
103;0;0;0;-0.261531;;103;0.174826;0.176567;0;0
104;0.251649;0.234333;0;-0.197693;;104;0.172871;0.173231;0;0
105;0;0;0;0;;105;0;0;0;0
106;0.207553;0.262306;0;-0.26274;;106;0;0;0;0
107;0.217509;0.200512;0;0;;107;0;0;0;0
108;0.350764;0.434255;0;0;;108;0;0;0;0
109;0.216281;0.213857;0;0;;109;0;0;0;0
110;0.253322;0.268686;0;0;;110;0;0;0;0
111;0;0;0;0;;111;0.205647;0.198826;0;0
112;0.257116;0.169427;0;0;;112;0.228647;0.227733;0;0
113;0.205595;0.217535;0;0;;113;0;0;0;0
114;0.193386;0;0;0;;114;0;0;0;0
115;0.266969;0.295059;-0.177259;-0.193171;;115;0;0;0;0
116;0.248171;0.287796;0;0;;116;0;0;0;0
117;0;0;0;0;;117;0;0;0;0
118;0.340665;0.267984;0;0;;118;0;0;0;0
119;0.293615;0;0.181631;0.250654;;119;0;0;0;0
120;0.296664;0.407711;0;0;;120;0;0;0.319021;0.308968
121;0.198781;0;0;0;;121;0;0;0.182749;0.172776
122;0.265192;0.3016;0;0;;122;0;0;0;0
123;0.208816;0;0;0;;123;0;0;0;0
124;0.237261;0.230392;0;0;;124;0;0;0;0
125;0.200647;0;0;-0.189738;;125;0;0;0;0
126;0.215846;0.176662;0;0;;126;0;0;0;0
127;0.179039;0.238274;0.241655;0.180402;;127;0;0;0;0
128;0.172461;0;0;0;;128;0;0;0;0
129;0;0;0;0;;129;0;0;0;0
130;0.252213;0.273259;0;0;;130;0;0;0;0
131;0.240843;0.211501;0;0;;131;0;0;0;0
132;0.364036;0.518188;0;0;;132;0.182078;0.18103;0;0
133;0.321172;0.289392;0;0;;133;0;0;0;0
134;0.260593;0.296214;0;0;;134;0;0;0;0
135;0.309379;0.319232;0.290181;0.307877;;135;0;0;0.165938;0.16323
136;0.277388;0.299307;0.291425;0.247639;;136;0;0;0;0
137;0;0.171778;0.218955;0;;137;0;0;0;0
138;0.258408;0.373251;0;0;;138;0;0;0;0
139;0;0;0;0;;139;0;0;0;0
140;0.193582;0;0;0;;140;0;0;0;0
141;0;0;-0.282627;-0.31735;;141;0;0;0;0
142;0.178583;0;0;-0.18632;;142;0;0;0;0
143;0.177193;0.221082;0;0;;143;0;0;0;0
144;0.421865;0.364408;0;0;;144;0;0;0;0
145;0.259761;0;0;0;;145;0;0;0;0
146;0.283945;0;0;0;;146;0;0;0;0
147;0.205461;0;0;0;;147;0;0;0;0
148;0.281321;0;0;0;;148;0;0;0;0
149;0.302761;0;0;0;;149;0;0;0;0
150;0.298947;0.272947;0;0;;150;0;0;0;0
151;0.359682;0.354419;0;0;;151;0;0;0;0
152;0.281366;0.307477;0;0;;152;0;0;0;0
153;0.215942;0.179832;-0.217575;-0.180056;;153;0;0;0;0
154;0.253293;0.345332;0;0;;154;0;0;0;0
155;0.17586;0;-0.231049;-0.293918;;155;0;0;0;0
156;0.286107;0;0;0;;156;0;0;0;0
157;0.235663;0;0;0;;157;0;0;0;0
158;0.245996;0.176778;0;0;;158;0;0;0;0
159;0;0;0.20536;0;;159;0;0;0;0
160;0.306159;0.281173;0;0;;160;0;0;0;0
161;0.257173;0;0;0;;161;0;0;0;0
162;0.27906;0.208097;0;0;;162;0;0;0;0
163;0.306012;0.292237;0;0;;163;0;0;0;0
164;0.305514;0.232894;0.204466;0;;164;0;0;0;0
165;0.405803;0.380338;0;0;;165;0;0;0.179471;0.17207
166;0.193866;0.254318;0;0;;166;0;0;0;0
167;0.260129;0.255195;-0.221457;0;;167;0;0;0;0
168;0.239671;0.198328;0;0;;168;0.165488;0.16743;0;0
169;0.193324;0;-0.181833;0;;169;0;0;0;0
170;0.292184;0;0;0;;170;0;0;0;0
171;0.180444;0;0;0;;171;0;0;0.199685;0.201216
172;0.302412;0.358154;0;0;;172;0;0;0;0
173;0.276556;0;0;0;;173;0;0;0;0
174;0.190208;0;0;0;;174;0;0;0;0
175;0.18318;0;0;0;;175;-0.204848;-0.206274;0;0
176;0.241768;0;0;0;;176;0;0;0;0
177;0.253371;0;-0.300322;-0.350205;;177;0;0;0;0
178;0.196566;0;0;0;;178;0;0;0;0
179;0.277027;0;0;0;;179;0;0;0;0
180;0.335686;0.24284;0;0;;180;0;0;0;0
181;0.344551;0.275764;0;0;;181;0;0;0;0
182;0.238623;0;0;0;;182;0;0;0.170065;0.162103
183;0;0;-0.189062;-0.214351;;183;0;0;0;0
184;0.209058;0;0;0;;184;0;0;0;0
185;0;0;0;0;;185;0;0;0;0
186;0;0;0;0;;186;0;0;0;0
187;0.236436;0.172593;0;0;;187;0;0;0;0
188;0.259549;0;0;0;;188;0;0;0;0
189;0.211746;0;0;0;;189;0;0;0;0
190;0.242455;0.288769;0;0;;190;0;0;0;0
191;0;0.20481;0;0;;191;0;0;0;0
192;0.271295;0.256802;0;0;;192;0;0;0;0
193;0.278743;0.188841;0;0;;193;0;0;0;0
194;0;0;0;0;;194;0;0;0;0
195;0.183092;0;-0.365208;-0.338489;;195;0;0;0.167376;0.170653
196;0.199428;0.242626;-0.296977;-0.298455;;196;0;0;0;0
197;0.309432;0.271249;-0.231507;-0.303736;;197;0;0;0;0
198;0;0;-0.269057;0;;198;0;0;-0.197246;-0.199032
199;0.284961;0.190445;0;0;;199;0;0;0;0
200;0.308553;0.185167;0;0;;200;0;0;0;0
201;0;0;0;0;;201;0;0;0;0
202;0.347407;0.236855;0;0;;202;0;0;0;0
203;0.289371;0.308873;0;0;;203;0;0;0;0
204;0.208074;0.209624;0;0;;204;0;0;0;0
205;0.217348;0;0;0;;205;0;0;0;0
206;0.186894;0;0;0;;206;0;0;0;0
207;0;0;0;0.185326;;207;0;0;0;0
208;0.28238;0;0;0;;208;0;0;0;0
209;0.173929;0;0;0;;209;0;0;0;0
210;0.186532;0;0;0;;210;0;0;0;0
211;0.265207;0;0;0;;211;-0.179585;-0.177523;-0.168358;-0.16689
212;0;0;0;0;;212;0;0;0;0
213;0.327629;0.352102;0;0;;213;0;0;0;0
214;0.256147;0.188806;0;0;;214;-0.217389;-0.214925;0;0
215;0.313689;0.187431;0;0;;215;0;0;0;0
216;0.281159;0;-0.217458;-0.171198;;216;0;0;0;0
217;0.346816;0.264892;-0.242937;-0.198166;;217;0;0;0;0
218;0.226721;0;0;0;;218;0;0;0;0
219;0.20116;0;0;0;;219;0;0;0;0
220;0.30551;0.277818;0;0;;220;0;0;0;0
221;0.22997;0.21703;0;0;;221;0;0;0;0
222;0.367934;0.286461;-0.191149;0;;222;0;0;0;0
223;0.333982;0.321992;0;0;;223;0;0;-0.171357;0
224;0.366712;0.228345;0;0;;224;0;0;0;-0.170654
225;0.225139;0;0;0;;225;0;0;0;0
226;0.192946;0.184039;-0.195591;-0.228774;;226;0;0;0;0
227;0;0;0;0;;227;0;0;0;0
228;0.19186;0;0;0;;228;0;0;0;0
229;0.19614;0.197703;0;0;;229;0;0;0;0
230;0.17682;0.19057;0;0;;230;0;0;0;0
231;0.329819;0.328511;0;0;;231;0;0;0;0
232;0.182098;0;0;0;;232;0;0;0;0
233;0.274041;0;0;-0.288936;;233;0;0;0;0
234;0.220532;0.18239;0;0;;234;0;0;0;0
235;0;0;0;0;;235;0;0;0;0
236;0.234088;0.241601;0;-0.177309;;236;0;-0.196439;0;0
237;0.222755;0.213933;0;0;;237;-0.19564;0;0;0
238;0.191121;0.193526;0;0;;238;0;0;0;0
239;0.207948;0;0;0;;239;0;0;0;0
240;0.344918;0.386024;0;0;;240;0;0;0;0
241;0.276192;0.227084;-0.237623;-0.262434;;241;0;0.18315;0;0
242;0;0;0;0;;242;0.183182;0;0;0
243;0;0;0;0;;243;0;0;0;0
244;0.273271;0;0;0;;244;0;0;0;0
245;0.227012;0;0;0;;245;0;0;0;0
246;0.226925;0.257432;0;0;;246;0;0;0.187727;0
247;0.300339;0.322711;0;0;;247;0;0;0;0.18454
248;0;0.270151;0;0;;248;0;0;0.267529;0
249;0;0;0;0;;249;0;0;0;0.267268
250;0.175145;0.191252;0;0;;250;0;0;0;0
