id;group;s_t3_k1_2d;s_t3_k2_2d;s_t3_k3_2d;s_t3_k1_3d;s_t3_k2_3d;s_t3_k3_3d;s_t4a_k3_2d;s_t4b_k3_2d;s_t4c_k3_2d;s_t4a_k3_3d;s_t4b_k3_3d;s_t4c_k3_3d;t_t3_k1_2d;t_t3_k2_2d;t_t3_k3_2d;t_t3_k1_3d;t_t3_k2_3d;t_t3_k3_3d;t_t4a_k3_2d;t_t4b_k3_2d;t_t4c_k3_2d;t_t4a_k3_3d;t_t4b_k3_3d;t_t4c_k3_3d
#ZZ6PR5;1;1;0;1;1;1;0;1;1;1;1;1;1;16.5789;18.036;10.0073;12.0168;14.632;13.3265;19.2226;18.7775;48.8423;18.5239;16.543;28.9598
#9ST6RR;1;1;1;1;1;1;1;1;1;1;1;1;1;20.0812;10.7253;17.7435;13.2258;21.1139;13.0618;32.3302;24.9424;43.4852;20.513;26.33;22.3517
#B5BG1A;1;1;1;1;1;1;1;1;1;1;1;1;1;12.7521;11.6244;7.96665;8.46418;9.79821;11.8159;20.29;26.6468;15.2983;16.3728;19.676;17.8116
#6UTD18;1;1;1;1;1;1;1;1;0;1;1;1;1;12.1763;14.8076;12.1096;14.1305;12.1184;18.6578;15.1835;15.6768;28.5199;18.1862;30.7969;14.0693
#X1NHCS;1;1;1;1;1;1;1;1;0;1;1;1;1;11.8638;22.2892;12.8393;17.3319;11.9178;26.8853;20.369;37.315;31.41;21.8012;3.74704;24.7506
#2LZ90P;1;1;1;1;1;1;1;1;1;1;1;1;0;12.0331;16.5094;30.347;20.0028;15.4902;18.3969;37.9047;33.5454;31.516;19.2796;22.9092;30.1393
#BFUV36;1;1;1;1;0;1;1;1;1;1;1;1;1;33.5423;9.34577;8.94021;14.6152;11.9885;11.3871;22.326;17.7794;14.5844;22.3614;15.7944;33.4372
#6U78Q2;1;1;1;1;0;1;1;1;1;1;1;1;1;8.38172;12.8253;9.56436;9.83452;44.1239;11.9701;23.5234;18.7416;31.8064;17.4112;10.8446;17.7481
#65F9KF;1;1;1;1;0;1;1;0;0;1;1;1;0;20.1732;19.3495;14.4408;20.1089;26.0278;39.9421;30.3104;39.81;20.4891;32.2814;44.8927;37.8405
#ZP39WM;1;1;1;1;1;1;1;1;1;0;1;0;0;9.38173;14.2642;18.6839;9.94973;16.9427;12.6488;45.4257;22.0934;27.4153;18.0419;33.9869;30.8155
#RGTR70;1;1;1;1;1;1;1;1;1;1;1;1;1;16.3536;30.7217;22.1447;16.623;17.6051;22.2755;32.9644;35.3042;38.9365;38.2226;26.802;21.2901
#120AQ4;1;1;1;1;1;1;1;1;1;1;1;1;1;19.6663;17.061;16.1139;17.7245;25.4334;10.7895;29.6122;28.8657;28.9101;21.8412;24.1264;21.0535
#N8L03P;1;1;1;1;1;1;1;0;1;1;1;1;0;40.6715;35.1697;32.596;34.527;18.484;21.0585;43.7966;38.2141;54.3911;20.7903;45.3045;32.4173
#W77AXT;1;1;1;1;1;1;1;1;1;1;1;1;1;11.2566;7.60733;7.90872;11.959;6.06629;8.50986;15.9824;23.859;27.4108;19.5019;16.2121;16.8773
#FFJD36;1;1;1;1;0;1;1;1;1;1;1;1;1;20.1268;8.98106;16.3223;11.4844;13.3458;8.47164;17.4202;21.0473;22.0725;16.6608;18.3899;13.5361
#TF3CKU;1;1;1;1;1;1;1;1;0;1;0;1;0;17.034;16.8074;14.5258;21.1261;26.2975;19.4674;24.3916;21.8939;27.9944;18.314;32.5032;27.1153
#Z0WY7P;1;0;1;1;0;0;1;0;0;0;1;1;0;7.31218;7.46998;14.4082;11.1776;7.56639;11.0629;35.7976;14.2191;20.8156;14.762;20.6824;15.2719
#3KBFCW;1;1;1;0;1;1;0;1;1;1;1;1;1;15.413;8.49446;12.6331;14.709;12.9658;11.911;19.3582;17.8832;17.4924;13.6463;19.6402;12.8408
#JDT5F6;1;1;1;1;1;1;1;1;1;1;1;1;1;15.4044;22.6065;9.08702;16.413;14.1386;13.7386;22.5475;15.7641;17.9444;18.4577;23.9553;13.8915
#T65X2B;1;1;0;0;0;1;1;1;0;0;0;1;0;41.3744;19.919;27.238;37.0903;36.1351;28.6863;29.6309;24.4916;31.073;52.3671;30.8431;42.2297
#UW7WHB;1;1;1;1;1;1;1;1;0;1;1;1;1;14.9688;11.1886;15.5374;16.0923;29.3537;11.4598;22.0928;27.6188;27.7878;25.4189;31.0619;22.6666
#BMYBD1;1;1;1;1;0;1;0;1;1;1;1;1;1;10.8001;21.961;10.1185;12.7631;18.9786;31.0929;27.1262;29.7834;32.5437;34.073;14.4363;26.2604
#AAV2WY;1;1;1;0;1;1;1;1;1;1;1;1;1;15.7064;26.342;20.3799;14.836;12.9158;9.61915;21.4009;59.4656;19.075;18.4583;13.0734;17.4121
#0HZ9K7;1;1;1;1;1;0;1;1;1;1;1;1;1;16.7041;12.6466;18.5595;28.7464;33.3589;17.3537;59.4006;17.7195;31.0554;22.6816;28.4566;17.86
#42SVQU;1;1;1;1;1;1;1;1;1;1;1;1;1;11.9852;7.53998;7.75952;9.30364;11.0183;6.99287;22.4084;22.5734;15.1595;13.3827;22.7199;14.4475
#DJTJZS;1;0;1;1;0;1;0;0;0;1;1;0;1;17.8957;19.139;10.5437;9.71632;15.5311;9.18741;32.5358;26.5121;21.7904;32.5107;39.6641;9.09557
#VBI8FG;1;1;1;1;1;1;1;1;0;1;1;1;1;41.4441;39.3889;30.1186;88.11;47.8817;53.4351;62.9181;59.3989;112.765;33.0571;43.9671;51.711
#IP0197;1;1;1;0;1;1;1;1;1;1;1;1;1;12.4946;8.37575;29.0289;8.52208;15.1659;11.6682;25.1217;17.263;27.9462;19.7506;20.9502;21.6237
#HGDO1S;1;1;1;1;1;1;1;1;1;1;1;1;1;14.8708;24.2217;11.6199;14.6877;16.3175;21.6488;24.6477;34.3761;26.8252;49.4979;41.74;34.2334
#N3SIUH;1;0;0;1;0;0;0;0;0;0;1;0;0;18.8172;30.3031;11.4594;14.1356;35.9803;26.2519;56.9555;87.0872;73.2149;38.6726;43.7898;38.6095
#IOR0C3;1;1;1;1;0;1;1;1;1;1;0;1;1;51.6248;77.9732;56.8936;30.7562;22.8469;62.041;120.095;83.2635;81.9726;37.2742;78.6607;60.8126
#CRDKXD;1;1;1;1;1;0;0;1;1;1;1;0;0;31.6594;13.4211;10.3702;13.5235;14.6163;25.6356;57.0314;39.2644;37.3694;19.8214;37.3094;35.74
#6E87TK;1;1;1;1;1;1;1;1;1;1;1;1;1;9.98677;24.8833;14.6628;13.0316;20.9553;35.9124;32.5264;25.547;48.2086;24.9226;27.1274;24.7481
#172AX6;1;1;1;1;1;1;1;1;1;1;1;1;1;35.1146;14.9028;15.146;29.3696;16.4145;14.2537;31.1664;30.2868;22.9822;21.3228;45.7113;18.7654
#I9RQIK;1;1;1;1;0;1;1;1;0;1;1;1;0;26.343;26.3209;23.5369;18.9371;14.6633;23.5465;30.6651;46.3587;30.3003;23.0933;37.6867;27.8464
#354WSK;1;1;0;0;1;1;1;0;0;1;0;1;0;14.3918;31.6696;22.4237;11.2117;20.3451;42.2866;53.4633;41.235;43.3648;64.7851;23.2174;77.1395
#6IHR32;1;1;1;1;1;0;0;0;0;0;1;1;0;12.9762;24.228;28.0736;43.6455;21.1927;31.0573;26.0402;33.4817;52.693;29.6463;15.1959;65.973
#7Z7Y9D;1;1;0;0;1;0;0;1;0;1;1;1;1;10.62;14.9249;22.3546;33.2369;28.5683;26.2544;16.6619;18.4019;20.3913;30.3944;18.6127;39.5123
#Y30GOZ;1;1;1;1;1;1;0;1;1;0;1;1;1;41.5351;23.7654;25.661;27.8435;22.9406;33.5271;100.027;35.7166;93.8853;32.4772;19.518;48.2945
#JR1YRU;1;1;1;1;1;1;1;1;1;1;1;1;1;12.3632;12.6396;16.6732;14.5271;14.769;19.6187;31.0886;33.1633;24.4164;31.3631;27.359;25.68
#0DOJZZ;1;1;1;0;1;0;0;1;0;1;1;0;1;14.2043;57.3553;53.4864;11.2484;40.3598;42.2757;21.7907;34.0742;34.1256;24.6996;32.0291;11.6715
#8GCP4R;1;1;1;1;0;0;1;1;0;1;1;0;0;14.1692;8.68347;17.3123;13.6253;41.8303;33.6077;22.5966;31.3076;28.5362;32.3731;25.3622;26.7599
#UMQWVP;1;1;1;1;1;1;1;1;1;1;1;1;1;12.4267;11.6535;15.9779;14.9497;7.84337;10.6877;19.0392;23.9964;28.3932;22.5123;13.8927;17.6441
#E5J3QL;1;1;1;1;0;1;1;1;1;1;1;1;1;12.0559;18.096;8.98866;8.12026;14.3828;16.9898;27.4437;21.19;18.7856;14.9195;15.4652;14.311
#98J4D6;1;1;1;1;1;1;1;1;1;1;1;1;1;10.0333;13.1237;13.7781;8.6557;19.8367;19.1364;23.7635;25.3597;21.2343;13.8451;22.1243;18.3014
#GXS2KS;1;1;0;0;1;1;1;1;1;1;1;1;1;9.06373;14.4357;11.6024;16.0576;11.5191;8.79799;25.6097;32.0162;20.9154;22.9773;23.7001;19.7052
#747X4F;1;1;1;1;1;1;1;1;1;1;1;1;1;38.1;16.6197;17.0761;10.769;25.167;41.3983;35.3465;45.0509;57.7828;20.5311;52.7655;21.9865
#O05DG7;1;1;1;1;1;1;1;1;1;0;1;1;0;19.4202;19.2494;13.8045;10.9868;13.9539;20.1427;56.7402;21.3031;34.4491;17.3292;43.0668;24.5934
#X2PHNG;1;1;1;1;1;1;1;1;1;1;1;1;1;10.2899;15.96;13.3624;16.8873;9.08671;8.73005;17.1084;27.7106;18.9682;13.3393;16.2678;28.7449
#6697ZG;1;1;1;1;1;1;1;1;1;1;1;1;1;23.0368;11.8002;7.9008;10.434;14.3821;12.9228;23.1399;12.7708;66.1817;18.4829;27.065;34.5428
#Q2R2EH;1;1;1;1;0;1;1;1;1;1;1;1;1;7.03834;8.24371;16.8348;18.6609;8.35163;13.2398;20.8305;20.6026;16.9211;20.5822;24.7701;16.8376
#42N38E;1;1;1;1;1;1;1;1;1;1;1;1;1;24.4259;18.1212;14.7208;12.3002;13.8253;19.9297;17.9621;43.0118;28.8212;27.5417;31.105;28.0709
#LPM3E4;1;1;1;1;1;1;1;1;1;1;1;1;1;8.04681;9.14128;11.0206;10.732;13.7354;11.6835;29.8378;29.3805;27.7728;27.1413;22.028;26.0129
#W28LQR;1;1;1;1;1;1;1;1;1;1;1;1;1;14.0061;11.2413;8.59314;16.0413;13.3596;12.3544;20.1158;19.973;21.4561;28.9043;20.0728;23.9599
#EJEA3R;1;1;1;1;0;1;1;1;1;0;1;1;1;11.3365;7.08532;8.12079;12.1697;7.55838;11.5218;19.4971;22.0983;13.3621;13.3102;14.7413;19.1638
#1V5OO7;1;1;1;1;1;1;1;1;0;1;1;1;1;17.0056;40.0213;24.4215;21.884;62.9704;27.5122;24.3785;50.7253;108.137;34.9367;19.4168;92.2825
#SOD716;1;1;1;1;1;1;1;1;1;1;1;1;1;15.0769;22.4587;10.5574;14.3859;9.71355;13.1535;22.066;30.2802;36.5882;16.68;19.9662;23.6534
#FSATZP;1;1;1;1;1;1;1;1;1;1;1;1;1;11.3473;8.90304;8.81446;13.921;7.49037;10.7203;18.7469;24.883;19.2395;19.6287;22.3786;10.7655
#OH001C;1;0;1;1;1;1;1;1;1;0;1;1;1;41.3862;20.4833;15.0357;21.7129;23.1807;12.0052;31.2929;45.4983;28.5901;25.5329;52.2402;33.0726
#0G3SO3;1;1;1;1;1;1;1;1;1;1;1;0;1;20.9789;21.4541;9.74881;16.5503;22.8803;20.3795;19.7571;14.5788;19.4104;21.6452;23.3864;50.3888
#GB2R7P;1;1;1;1;1;1;1;1;1;1;1;1;1;12.8029;11.105;24.8294;9.13484;9.84254;8.6313;48.6234;32.1772;28.8163;19.714;46.2743;27.5578
#WIRK9A;1;1;1;1;1;1;1;1;1;1;1;1;1;7.77197;8.96692;8.63836;17.6994;11.1788;14.9488;13.8332;11.156;14.5943;11.4588;14.502;12.7927
#PHJ3F5;1;1;1;1;0;1;1;1;1;1;1;1;1;14.6198;16.1233;11.2577;7.59371;14.5301;9.97123;20.0651;17.6936;13.6094;10.2779;10.728;10.4204
#PRC7K3;1;1;1;1;1;1;1;1;0;1;1;1;1;15.1756;8.57596;14.8426;12.6544;16.7403;27.5212;19.9172;34.3711;27.0056;22.7369;18.6727;18.1656
#TLR70L;2;1;1;1;1;1;1;1;1;1;1;1;1;7.43291;7.32921;9.89794;5.8988;7.02687;11.1222;18.5806;16.5973;17.74;25.0113;12.7375;14.826
#VIT9I8;2;1;1;1;1;1;1;1;0;1;1;1;1;7.56258;11.8982;8.6855;8.27579;9.20138;8.47539;39.651;27.2343;18.5218;17.7639;23.1922;21.6329
#Y119EU;2;1;1;1;1;1;1;1;1;1;1;1;1;6.54548;7.33486;9.94653;5.97476;6.28419;6.4233;16.9847;13.6048;16.3773;14.0618;18.7232;13.1622
#YRM1XP;2;1;1;1;1;1;1;1;1;1;1;1;1;17.2971;8.8912;17.9586;11.9903;31.219;20.158;19.1819;20.0661;18.2831;11.6971;18.0376;14.7646
#057VO3;2;1;1;1;1;1;0;1;1;1;1;1;1;8.62994;12.5163;8.82144;10.6394;7.188;10.4609;17.4691;19.4503;28.7674;22.1189;22.6587;26.7756
#SGP3T3;2;1;0;0;1;1;0;1;0;1;1;0;1;29.8198;33.5248;39.3594;20.0811;23.8381;47.0093;32.3671;47.0204;31.9142;25.0163;17.4345;29.4789
#1VW2LB;2;1;1;1;1;1;1;1;1;1;1;1;1;16.045;7.80522;12.4658;13.9832;12.1779;10.2798;18.6486;18.3968;19.2132;27.0336;13.9299;15.1803
#T7ANYC;2;0;0;1;0;0;0;1;1;1;1;1;0;36.1399;19.8508;25.9736;53.9051;40.7994;46.6824;44.8911;41.1522;57.0892;34.8087;32.8838;57.4113
#H8MGC8;2;1;1;1;1;1;1;1;1;1;1;1;1;9.9192;14.506;9.38663;11.6216;9.84795;13.9273;20.2126;19.762;22.4022;23.2786;19.6206;15.1732
#0V9J8I;2;1;1;0;1;1;1;1;1;1;1;1;1;8.84876;20.9456;7.87083;10.3798;14.5342;36.76;20.1827;18.6721;16.0706;14.9418;23.0774;11.3915
#W0373Q;2;1;1;1;0;1;1;1;0;1;0;0;1;19.9844;14.3576;16.2992;9.25796;14.6606;19.6243;28.0964;29.9795;39.9198;32.6501;36.1883;28.0748
#72Q9OU;2;1;1;1;1;1;1;1;1;1;1;1;1;7.84183;17.8563;9.96179;12.0013;18.2883;9.86132;18.2974;24.4281;30.1171;20.4192;16.4327;23.6851
#WECA3Z;2;1;1;1;1;1;1;1;1;1;1;1;1;6.30745;12.0429;9.49006;11.677;7.47567;13.3818;16.1108;11.5668;18.6086;22.6072;20.5031;12.4206
#6L18AO;2;1;1;1;1;1;1;1;1;1;1;0;1;12.3584;8.53821;8.03852;7.20478;10.6758;7.26184;11.7148;17.9022;12.0869;14.9919;10.4737;19.504
#D00OGV;2;1;1;1;1;1;1;0;1;1;1;1;1;8.57688;20.297;9.38181;11.6074;8.75859;7.44887;11.4972;15.7209;19.1224;24.3452;18.7322;20.5183
#U5BO6E;2;1;1;1;1;1;1;1;1;1;0;1;1;10.8528;8.52662;9.85896;35.3925;20.616;7.41469;45.5875;22.6647;20.2967;26.0017;23.8737;36.3994
#UF1HQ4;2;1;1;1;1;1;1;1;0;1;1;1;1;12.0168;19.1185;16.9242;20.6635;15.3956;12.2298;18.1272;38.779;18.365;22.4234;23.6078;22.3534
#T4WJUX;2;1;1;1;1;1;1;1;1;0;1;1;1;5.64811;13.0174;7.64108;11.6169;8.55676;7.08988;21.3294;19.7548;13.4037;11.2442;20.0575;20.0435
#1ZLSN9;2;1;0;0;1;1;1;1;1;1;1;0;1;6.97735;12.5504;15.0547;10.2523;14.5238;14.0892;34.0007;29.2135;23.0413;11.762;24.9359;13.4179
#QCP61V;2;1;1;1;0;1;1;0;1;1;1;1;1;10.4148;9.38124;11.0029;11.6552;8.7943;9.51578;40.8161;27.0248;27.9047;33.6932;45.7113;27.5075
#W372MY;2;1;1;1;1;1;1;1;1;1;1;1;0;9.62893;11.25;8.4044;10.0445;10.2621;11.6198;14.2092;28.4768;22.7937;15.1258;27.4901;30.2969
#KRS88N;2;0;0;0;0;0;0;0;0;0;0;0;0;13.3674;14.1698;19.529;14.0831;34.5765;15.4207;21.8841;21.7891;24.7046;48.0101;34.8399;29.8636
#O3LFMY;2;1;1;1;1;1;1;1;1;1;1;1;1;19.0465;24.8106;15.0577;12.7899;11.0701;12.883;20.13;22.5363;34.5979;28.6803;18.4935;16.1769
#XMA3N4;2;1;1;1;1;0;1;1;1;1;1;0;1;6.18635;7.82182;10.7434;4.58432;12.5014;8.73725;15.6171;14.0236;18.3921;9.48045;19.9698;18.7836
#UB0JSM;2;1;1;1;1;1;1;1;1;1;1;1;1;19.2708;18.3948;20.2076;15.5775;8.86505;10.5188;30.5132;25.6733;23.4435;21.2704;29.1508;18.2251
#V5F0MX;2;1;1;1;1;1;0;1;1;1;1;1;1;13.3295;12.0318;10.7292;9.50957;9.64595;22.6037;21.965;25.0032;11.9626;21.3301;17.9138;14.6763
#17OW7P;2;1;1;1;1;1;1;1;1;1;1;1;1;9.25272;10.2497;13.8657;19.2511;27.5374;10.9164;19.1938;21.8475;22.0657;18.6896;14.3209;21.592
#6516SU;2;1;1;1;1;1;1;1;1;1;1;1;1;18.6472;7.87257;11.0981;11.0443;7.54199;8.50754;14.8185;18.5369;20.746;18.3791;22.8728;15.9997
#M2PO54;2;0;1;1;1;1;1;1;1;1;1;1;1;21.2964;9.16185;10.861;11.6409;22.9599;10.947;18.5287;21.7997;38.3524;12.3106;20.4721;20.7204
#7AYQ3X;2;1;1;1;1;1;1;1;1;1;1;1;1;14.695;12.0912;17.3062;9.60172;14.3956;11.7694;23.5;37.3732;35.0189;16.7587;31.9562;26.855
#VUMZL8;2;1;1;1;1;1;1;0;1;1;1;1;1;6.68214;13.4565;14.0079;7.32693;9.23588;20.1923;45.8034;48.4034;37.4794;22.1903;26.5119;19.3694
#1N70LZ;2;1;1;0;1;1;1;1;1;1;1;1;1;7.59348;12.0575;8.94151;11.8869;9.13696;8.82721;19.5004;21.2943;9.54341;12.1559;14.8666;14.8663
#18VRPB;2;1;1;1;1;1;1;1;1;1;1;1;1;24.187;28.071;41.0515;57.3697;30.9761;81.2658;70.547;42.7053;58.3171;35.4085;31.7744;46.9665
#S5NAWN;2;1;1;1;1;1;1;1;1;1;1;1;1;13.0498;13.7623;13.6871;14.8809;13.4567;27.0382;26.6054;16.7588;26.9252;24.7956;27.8786;16.2905
#752W4D;2;1;1;1;1;1;1;1;1;1;1;1;1;8.46813;15.2977;17.2125;9.5757;9.06325;8.12085;17.9271;32.5506;16.4587;14.9149;16.7417;20.6709
#CZRL91;2;1;1;1;1;1;1;1;1;1;1;0;1;18.8424;18.8564;14.4373;18.0821;17.9544;21.164;27.0308;34.4472;31.3939;27.8937;78.9785;32.4327
#YY4R67;2;1;1;1;1;1;1;1;1;1;1;1;1;14.7567;8.13733;10.3671;24.4396;8.56002;8.76369;18.3267;26.1847;20.2659;27.6948;20.1665;28.8023
#JR12WL;2;1;1;1;1;1;1;1;1;1;1;1;1;10.5201;16.0733;9.48864;14.0043;9.51473;13.1288;25.5207;21.5449;21.6856;15.0233;26.2657;25.4309
#S71KQ0;2;1;0;1;1;0;1;1;1;1;0;1;1;6.37949;8.15017;15.5762;10.151;19.5697;20.8861;25.7689;19.2146;35.347;17.626;20.6873;19.3648
#K749JG;2;1;1;1;1;1;1;1;1;1;1;1;1;9.40411;18.2121;11.0097;7.43321;15.383;10.6019;17.5642;18.2853;17.2842;17.6623;15.17;18.0878
#7KP7D9;2;1;0;1;1;0;1;0;0;0;1;0;0;22.0426;26.4525;23.6887;7.79146;25.5857;20.4827;12.488;39.7525;4.36676;21.2561;7.49802;7.23833
#1IIE00;2;1;0;1;1;1;1;0;1;1;1;0;1;8.06286;6.54169;18.4665;9.24599;24.2687;9.37327;14.157;21.7729;21.2395;17.2861;32.4982;17.0473
#ZUX7XH;2;1;1;1;1;1;1;1;1;1;1;0;1;6.79112;10.4918;14.9645;11.6863;17.2047;8.26856;15.6742;17.8733;31.309;22.0969;24.4025;18.9115
#I3VUEX;2;0;0;1;1;0;0;0;0;0;0;1;0;3.67026;4.06158;18.0386;3.05704;2.72993;8.35294;7.28178;29.0376;4.55027;4.3445;3.36592;3.41577
#Q5A764;2;1;1;1;1;1;1;0;0;1;1;0;1;12.535;10.5357;12.9496;15.5408;23.4339;17.1635;81.5964;55.17;39.1593;29.5165;32.1565;53.9753
#RYLBOJ;2;1;1;1;1;1;1;0;1;1;1;1;1;10.4673;9.06931;10.3563;8.56147;16.2524;20.6558;26.7894;21.5573;17.9131;15.9743;26.7677;19.7144
#44FF96;2;1;1;1;1;1;1;1;1;1;1;1;0;21.1424;18.8906;9.84222;21.6628;23.1104;19.992;21.2189;31.9807;27.5764;18.4978;21.9339;23.504
#Q4HYY1;2;1;1;1;1;1;1;1;1;0;1;1;1;15.0918;8.93225;12.1953;24.4957;19.5473;7.36883;20.8063;22.9166;26.8852;20.4755;15.4706;14.2117
#TRKB7L;2;1;1;1;1;1;1;1;1;1;1;0;1;8.87609;11.3964;8.21847;10.5141;10.8926;13.9802;16.8507;25.8925;16.8708;11.7666;21.2725;17.6103
#6424D9;2;1;1;1;0;1;0;1;1;1;1;0;0;24.6616;8.57822;14.9508;7.72976;18.0502;7.77662;21.7178;33.5978;29.3291;26.6932;21.6998;26.3746
#13J0RF;2;1;1;1;1;1;1;1;1;0;1;1;1;13.8632;10.6901;21.5896;9.35567;20.585;12.5072;38.9198;24.3476;15.7576;32.0621;44.2288;22.0548
#CN9XK9;2;1;1;1;1;1;1;1;1;1;1;1;1;30.3565;21.5733;15.5043;25.3461;13.884;21.4003;35.8475;26.7192;33.7024;33.5015;31.8237;17.1495
#ET0XKM;2;1;1;1;1;1;1;1;1;1;1;1;1;10.3404;14.383;11.9445;8.22961;15.3286;7.8418;14.2873;22.5897;30.2634;19.5863;25.9389;13.8563
#0V0Z25;2;1;1;1;0;1;1;1;1;1;1;1;1;20.989;11.7245;13.8634;10.4787;19.908;12.0772;31.2656;22.3293;32.8755;28.9729;16.9079;16.1725
