id;s_t1_pie_k1;s_t1_pie_k2;s_t1_pie_k3;s_t1_bar_k1;s_t1_bar_k2;s_t1_bar_k3;s_t2_pie_k1;s_t2_pie_k2;s_t2_pie_k3;s_t2_bar_k1;s_t2_bar_k2;s_t2_bar_k3;t_t1_pie_k1;t_t1_pie_k2;t_t1_pie_k3;t_t1_bar_k1;t_t1_bar_k2;t_t1_bar_k3;t_t2_pie_k1;t_t2_pie_k2;t_t2_pie_k3;t_t2_bar_k1;t_t2_bar_k2;t_t2_bar_k3
#79QJ3H;1;1;1;1;1;1;1;1;1;1;1;1;10.7959;8.92907;5.84339;14.0957;67.3321;17.8798;7.29713;5.56157;5.68666;4.97434;5.066;7.4109
#V54BVP;1;1;1;1;1;0;1;1;1;1;1;1;20.2451;21.5111;21.1633;25.9368;20.1739;24.2316;13.4614;9.23459;9.82757;9.29683;11.1164;9.10235
#30KSTN;1;1;1;1;1;1;1;1;1;1;1;1;10.9431;11.329;35.0927;8.74354;18.2496;47.3993;7.36542;10.9352;8.41886;4.15296;13.6849;6.47342
#GSIKO8;1;1;1;1;0;1;1;1;1;1;1;1;7.30749;57.2641;7.70712;26.8597;28.9935;44.5256;4.85879;7.84813;4.30151;4.20765;7.71699;5.79582
#ZZ6PR5;1;0;1;0;0;1;1;1;1;1;1;1;6.22357;10.1989;7.58729;13.9843;8.6668;7.95363;6.26161;19.2955;17.3383;4.07673;8.22771;5.75044
#9ST6RR;1;1;1;1;1;1;1;1;1;1;1;1;10.0718;14.0806;10.7255;30.1027;16.2701;25.4104;8.07668;7.74364;14.8512;4.98716;7.58515;7.09624
#B5BG1A;1;1;1;1;1;1;1;1;1;1;1;1;8.57006;6.7094;6.5153;9.77323;7.30862;11.2571;5.64857;5.96179;7.4211;4.80297;5.0893;6.34003
#6UTD18;1;1;1;1;1;1;1;1;1;1;1;1;9.3336;10.6592;7.31221;10.2017;5.41859;9.67477;5.55429;9.48425;4.74053;3.63116;7.00484;4.55796
#X1NHCS;1;1;1;1;1;1;1;1;1;1;1;1;6.60381;12.8324;11.8141;11.9759;12.8011;6.537;5.97095;5.30423;3.92723;4.74557;5.48947;3.5572
#2LZ90P;1;1;1;1;1;1;1;1;1;1;1;1;5.29142;10.6866;7.60138;16.7108;12.6574;18.8888;7.53828;9.99532;8.69476;5.02603;5.26308;14.3232
#BFUV36;1;1;1;1;1;1;1;1;1;1;1;1;7.41536;8.49224;10.8847;6.33008;6.48616;8.09609;8.15205;4.47334;6.48911;5.91175;7.44031;4.21259
#6U78Q2;1;1;1;1;1;1;1;1;1;1;1;1;10.2592;8.16633;8.64945;7.14695;8.11944;10.9072;6.09353;7.12795;6.11856;4.1395;5.39425;7.10473
#65F9KF;0;1;1;1;1;1;1;1;1;1;1;1;9.36333;17.2879;7.10661;15.8202;9.5115;22.0472;31.2343;5.92162;7.25434;6.47429;5.60889;7.50992
#ZP39WM;1;1;1;1;1;1;1;1;1;1;1;1;6.14687;13.1975;8.68791;20.127;21.452;13.6016;4.06713;6.98329;5.68344;2.8826;4.07201;3.85145
#RGTR70;1;1;1;1;1;1;1;1;1;1;1;1;20.7943;10.7037;7.66845;19.9825;12.6407;18.3484;10.7153;7.7674;8.26002;7.19373;6.44316;10.6848
#120AQ4;1;1;1;1;1;1;1;1;1;1;1;1;8.10665;7.89395;5.72114;12.2809;15.9623;8.39887;7.35947;6.5958;4.32893;3.70796;5.72635;5.75063
#N8L03P;1;1;1;1;1;1;1;1;1;1;1;1;8.38759;10.7178;11.0985;13.0013;22.5301;16.1666;7.14376;15.4147;5.63378;5.98809;9.66197;11.2015
#W77AXT;1;1;1;1;1;1;1;1;1;1;1;1;5.95756;8.63721;7.98229;7.00503;7.97161;12.5579;4.52738;6.80786;13.2593;4.17921;5.946;4.94389
#FFJD36;1;1;1;1;0;0;1;1;1;1;1;1;7.41609;7.20024;6.44229;12.0671;7.97907;12.5168;5.85065;5.50487;6.34741;5.43289;6.53417;4.90399
#TF3CKU;1;1;1;1;1;0;1;1;1;1;1;1;7.04488;13.5137;9.80721;11.3956;9.37857;23.3292;6.69394;7.8717;8.14177;6.3995;7.53886;6.69738
#Z0WY7P;1;1;1;1;1;1;1;1;1;1;1;1;4.02204;5.49019;6.66918;6.16071;7.40169;6.48566;4.15392;8.25055;6.22063;3.9857;6.52115;4.2892
#3KBFCW;1;1;1;1;1;1;1;1;1;1;1;1;7.73567;26.0596;7.34158;9.26768;16.5408;18.0979;7.69016;7.28604;5.83578;4.72644;8.56653;9.58475
#JDT5F6;1;1;1;1;1;1;1;1;1;1;1;1;8.17996;15.2952;6.45937;6.24222;7.26383;17.5976;8.15666;6.88694;5.39208;6.78885;6.0136;8.74949
#T65X2B;1;1;1;1;1;0;1;1;1;1;1;1;19.6711;18.9765;11.3169;13.2887;27.6017;24.6753;11.0129;13.0787;13.4604;8.18778;12.4672;8.0975
#UW7WHB;1;1;1;1;1;1;1;1;1;1;1;1;11.118;9.21776;23.9557;10.706;8.51718;9.04795;7.07599;5.25903;5.04626;4.79704;9.13206;5.92486
#BMYBD1;1;1;1;1;1;1;1;1;1;1;1;1;13.0608;11.1696;27.0442;11.5953;25.2308;16.685;8.48823;7.33662;7.0601;4.89525;5.02828;5.39376
#AAV2WY;1;1;1;1;1;1;1;1;1;1;1;1;7.71178;10.1716;20.6822;6.61619;22.3933;10.4597;5.22261;5.59883;7.81471;4.89222;4.48459;6.94368
#0HZ9K7;1;1;1;1;1;1;1;1;1;1;1;1;7.87676;10.7596;12.5084;11.2174;9.52884;13.1469;6.78544;7.11121;5.94417;4.49952;13.5318;9.12907
#42SVQU;1;1;1;1;1;1;1;1;1;1;1;1;4.3424;5.43339;16.4931;4.928;11.6269;3.15614;4.92898;3.15423;4.21877;6.02859;4.69839;4.46831
#DJTJZS;1;1;1;1;1;1;1;1;1;1;1;1;6.31793;13.3275;9.47431;7.27557;8.52981;34.3538;4.74392;5.23357;6.05904;4.4062;6.19833;4.87569
#VBI8FG;1;1;1;1;1;1;1;1;1;1;1;1;13.8914;12.6671;32.8709;109.187;30.1017;56.3566;12.8991;10.0001;17.0857;10.868;7.59208;8.68415
#IP0197;1;1;1;1;1;1;1;1;1;1;1;1;5.07874;7.10956;6.44418;6.56775;6.24912;7.28553;6.5968;6.20508;6.25874;4.57499;4.75478;7.0029
#HGDO1S;1;1;1;1;1;1;1;1;1;1;1;1;13.8012;10.5421;18.0808;7.7214;20.9347;15.9404;6.74891;8.84349;7.10278;4.93009;5.16813;5.45768
#N3SIUH;1;1;0;0;0;0;1;1;1;1;1;1;12.0031;26.1052;24.3222;17.8526;13.0934;26.1525;12.5325;8.45767;13.5874;6.37244;7.23218;15.2327
#IOR0C3;0;1;1;0;0;0;1;1;1;1;1;1;7.35719;468.613;21.1797;28.7875;26.7701;7.40272;8.50494;10.1406;6.60913;4.83492;5.80566;9.16686
#CRDKXD;1;1;1;1;0;1;1;1;1;1;1;1;9.06688;7.38977;12.5481;24.8766;9.28365;6.43175;9.98022;10.4312;8.63197;7.20556;6.74001;9.5729
#6E87TK;1;1;1;1;1;1;1;1;1;1;1;1;8.60564;6.40483;7.03999;8.73908;5.60409;6.45535;5.36521;9.4394;4.84019;3.54659;8.28906;8.48141
#172AX6;1;1;1;1;1;1;1;1;1;1;1;1;27.864;8.08286;15.1092;9.2328;31.7641;19.9098;5.55324;6.50787;5.68367;13.8217;5.06562;10.8755
#I9RQIK;1;0;1;1;1;1;1;1;1;1;1;1;9.72869;14.5964;9.43057;19.0881;10.6354;16.7992;6.94961;6.54843;7.27;7.51334;7.12103;12.1781
#354WSK;1;1;1;1;1;1;1;1;1;1;1;1;6.519;7.0321;7.59223;7.09426;5.2042;8.14973;6.2142;5.7563;7.43193;5.90941;4.2027;4.78235
#6IHR32;1;1;1;1;1;1;1;1;1;1;1;1;116.764;22.7279;8.93086;24.9851;24.4974;17.3853;5.89821;11.0864;9.582;7.25702;31.6472;6.93205
#7Z7Y9D;1;1;1;0;1;0;1;1;1;1;1;1;16.3212;19.6762;11.8775;22.2527;25.1958;39.2086;7.98073;6.66601;7.25749;5.90062;6.40425;6.76304
#Y30GOZ;1;1;1;1;1;1;1;1;1;1;1;1;11.398;11.037;9.54241;13.2291;33.8962;8.53818;7.56124;5.41915;9.08542;5.65072;16.1623;11.962
#JR1YRU;1;1;1;1;1;1;1;1;1;1;1;1;13.6639;11.6936;9.18162;10.8048;11.2565;16.323;13.5288;10.4963;9.32044;6.32083;7.43937;9.22037
#0DOJZZ;1;0;1;1;1;1;1;1;1;1;1;1;11.9265;40.4439;7.56892;11.9922;16.0956;20.5829;10.6794;7.14492;8.57456;6.23053;9.99125;6.58846
#8GCP4R;1;1;1;1;1;1;1;1;1;1;1;1;6.1859;8.62724;5.93126;7.68962;6.68493;5.15083;4.6183;5.75375;8.46393;5.79651;6.25953;5.81352
#UMQWVP;1;1;1;1;1;1;1;1;1;1;1;1;7.26812;22.8321;8.12297;10.9045;7.83243;27.1408;6.41746;16.6953;6.03251;4.48733;6.70469;5.69706
#E5J3QL;1;1;1;1;1;1;1;1;1;1;1;1;7.49129;10.7578;10.8005;20.6366;16.174;11.4671;4.80319;6.47145;3.89858;4.25948;4.05037;3.76652
#98J4D6;1;1;1;1;1;1;1;1;1;1;1;1;8.01936;6.25413;11.0764;10.57;20.8852;9.05178;8.28492;4.50539;5.06257;4.97311;7.56579;8.46799
#GXS2KS;1;1;1;0;1;1;1;1;1;1;1;1;7.03017;7.45518;6.32233;8.73427;30.2228;7.01278;5.8494;4.05813;6.94157;4.0417;5.95407;5.76246
#747X4F;1;1;1;1;1;1;1;1;1;1;1;1;6.37786;7.61192;9.61023;6.90911;13.477;8.22409;5.10812;5.47853;4.43432;5.72379;5.02698;5.66165
#O05DG7;1;1;1;1;1;1;1;1;1;1;1;1;20.5942;18.5425;7.40332;8.83014;18.0579;15.0172;7.6047;10.155;7.38977;6.08299;7.45195;8.99232
#X2PHNG;1;1;1;1;1;1;1;1;1;1;1;1;7.64544;5.59623;5.33778;5.50233;16.55;8.82904;6.33443;5.08502;9.30284;4.04782;3.57976;4.59337
#6697ZG;1;1;1;1;1;1;1;1;1;1;1;1;4.23911;4.13652;4.48952;14.3349;21.2453;39.0206;5.89238;6.78272;11.7683;3.21904;3.5964;3.7043
#Q2R2EH;1;1;1;1;1;1;1;1;1;1;1;1;8.85934;13.1394;8.97675;7.08915;8.01354;5.57857;6.97536;7.12716;6.32448;4.38626;7.6645;5.74196
#42N38E;1;1;1;1;1;1;1;1;1;1;1;1;12.9491;8.98935;8.70049;10.4552;14.5318;15.9728;7.33546;8.27246;6.69592;6.27326;11.1147;9.24442
#LPM3E4;1;1;1;1;1;1;1;1;1;1;1;1;6.21455;9.15329;5.28399;14.5849;20.8736;21.7789;7.27834;2.55133;7.11299;3.67655;4.24279;3.89255
#W28LQR;1;1;1;1;1;1;1;1;1;1;1;1;9.74778;11.991;10.3878;11.8326;7.00622;7.72053;8.38886;6.35864;6.65765;5.09206;5.45864;6.66162
#EJEA3R;1;1;1;1;1;1;1;1;1;1;1;1;6.09642;8.41264;16.9857;11.5205;19.1599;31.281;3.97452;4.87148;8.37433;5.15494;6.46018;5.69446
#1V5OO7;1;1;1;1;1;1;1;1;1;1;1;1;12.3385;8.43716;10.2977;16.2872;9.04799;6.34718;7.60445;5.55163;8.26851;3.84109;9.06301;9.68243
#SOD716;1;1;1;1;0;1;1;1;1;1;1;1;9.00207;10.3432;6.00267;10.8772;10.5261;20.3108;6.64731;10.1275;5.14434;4.94762;7.04892;5.39125
#FSATZP;1;1;1;1;1;1;1;1;1;1;1;1;6.23137;9.31531;6.18367;17.0323;7.41488;10.4829;6.31713;4.81923;4.47334;6.28324;4.50902;6.66359
#OH001C;1;1;1;1;1;1;1;1;1;1;1;1;19.576;23.8202;11.278;55.3518;10.255;21.0589;8.00342;13.4563;21.0197;11.5551;13.2942;12.2619
#0G3SO3;1;1;1;1;1;1;1;1;1;1;1;1;7.5329;28.8623;56.6183;9.004;7.38613;6.55362;16.1654;5.71985;6.24273;5.3081;4.32145;5.47789
#GB2R7P;1;1;1;1;1;1;1;1;1;1;1;1;11.3758;10.2244;7.12486;9.62837;9.58647;10.0883;9.54177;6.43621;5.62263;5.01245;6.7634;5.00098
#WIRK9A;1;1;1;1;1;1;1;1;1;1;1;1;10.1248;5.8078;5.01377;6.59142;6.20757;8.88152;6.99962;5.82071;6.00654;4.88179;8.85673;5.1039
#PHJ3F5;1;1;1;1;1;1;1;1;1;1;1;1;11.3846;8.87811;10.73;8.30648;9.28558;13.0633;4.39048;4.11955;5.31177;4.09852;6.14878;4.73123
#PRC7K3;1;1;1;1;1;1;1;1;1;1;1;1;10.7452;27.6828;7.27021;7.34868;15.6735;11.5906;7.0637;6.41119;6.34354;5.61301;4.85103;7.63589
