id;s_t1_k1_2d;s_t1_k2_2d;s_t1_k3_2d;s_t1_k1_3d;s_t1_k2_3d;s_t1_k3_3d;s_t2_k1_2d;s_t2_k2_2d;s_t2_k3_2d;s_t2_k1_3d;s_t2_k2_3d;s_t2_k3_3d;t_t1_k1_2d;t_t1_k2_2d;t_t1_k3_2d;t_t1_k1_3d;t_t1_k2_3d;t_t1_k3_3d;t_t2_k1_2d;t_t2_k2_2d;t_t2_k3_2d;t_t2_k1_3d;t_t2_k2_3d;t_t2_k3_3d
#O3LFMY;1;1;1;1;1;1;1;1;1;1;1;1;9.02494;6.82327;5.30081;7.63267;10.655;8.46855;6.02169;8.00371;8.78806;5.598;10.4043;5.30491
#XMA3N4;1;1;1;1;1;1;1;1;1;1;1;1;5.13775;10.4669;6.75834;4.25246;5.06356;4.79741;3.98458;4.46864;4.21078;3.5564;4.1824;3.89498
#UB0JSM;1;1;1;1;1;1;1;1;1;1;1;1;7.69272;8.71898;9.18172;7.81931;4.20278;5.98167;5.74903;5.07428;3.92374;5.78039;5.52391;5.61919
#V5F0MX;1;1;1;1;1;1;1;1;1;1;1;1;9.40397;10.3011;6.66921;5.71656;12.6135;7.83071;5.29537;4.58618;6.37811;7.04498;5.35052;5.59337
#17OW7P;0;1;1;0;1;1;1;1;1;1;1;1;9.36717;8.7335;9.72503;6.78371;11.4896;14.27;5.53244;5.77553;6.06838;5.52875;4.43164;4.38303
#6516SU;1;1;1;1;1;1;1;1;1;1;1;1;8.27663;7.66293;8.95995;7.80075;7.93171;6.09724;6.85231;6.38561;5.64277;5.00546;5.54423;9.77268
#M2PO54;1;1;1;1;1;1;1;1;1;1;1;1;8.14354;8.40585;28.6353;19.9569;7.63168;5.53127;10.7689;5.1586;7.20251;6.34738;7.02348;4.9335
#7AYQ3X;0;1;1;0;0;1;1;1;1;1;1;1;10.9079;16.0992;9.1976;11.2577;13.7967;5.2449;6.67197;6.26043;5.58584;8.92795;7.19999;11.4143
#VUMZL8;1;1;1;1;1;1;1;1;1;1;1;1;7.27757;21.5642;10.5711;16.6901;8.67857;21.693;9.07745;6.01118;14.4434;4.66833;6.74774;10.2279
#1N70LZ;1;1;1;1;1;1;1;1;1;1;1;1;5.64201;5.30514;9.44647;5.48676;8.76132;5.48306;5.76851;4.80131;5.76644;6.79608;5.69128;7.13218
#18VRPB;1;1;1;1;0;1;1;1;1;1;1;1;24.1778;10.7008;14.2667;11.0612;32.9475;8.59846;13.942;8.50244;23.9679;11.0181;22.9346;6.51607
#S5NAWN;1;1;1;1;1;1;1;1;1;1;1;1;5.87637;11.3684;15.0817;10.1424;12.7271;14.1242;5.9558;9.64294;10.8031;8.93608;7.36809;5.6392
#752W4D;1;1;1;1;1;1;1;1;1;1;1;1;7.30097;7.21617;8.01639;7.6448;9.48004;4.85636;5.15784;8.92018;5.2122;5.49996;9.32012;5.26917
#CZRL91;1;1;1;1;1;1;1;1;1;1;1;1;13.7709;12.4892;12.5297;22.6486;16.8704;11.707;10.6718;14.6123;8.45205;12.2665;6.1998;8.73595
#YY4R67;1;1;1;1;1;1;1;1;1;1;1;1;13.2197;8.50621;6.58302;23.7989;10.7688;18.4296;5.91753;6.16747;5.81775;7.64697;6.67115;5.29771
#JR12WL;1;1;1;1;1;1;1;1;1;1;1;1;12.1502;12.3082;10.6333;12.8667;9.94057;10.4014;8.59023;10.7211;6.62589;5.92742;9.78454;8.53031
#S71KQ0;0;1;1;1;1;1;1;1;1;1;1;1;10.9836;10.0075;5.52262;4.9248;11.095;13.2835;6.22125;5.36666;8.72493;7.63423;4.05738;4.33324
#K749JG;1;1;1;1;1;1;1;1;1;1;1;1;6.07199;20.4032;6.7656;4.88604;7.37443;6.3252;5.94165;5.19539;4.69812;4.75113;4.20177;4.40926
#7KP7D9;1;1;1;1;1;1;1;1;1;1;1;1;12.0183;11.6295;10.4687;10.8138;15.8335;15.9511;14.7238;4.8317;10.1028;5.03608;8.8742;9.52535
#1IIE00;1;1;1;1;1;1;1;1;1;1;1;1;3.37495;11.6652;3.42709;6.56918;7.3177;5.24201;3.3208;3.44795;3.9272;5.51091;7.9756;6.15016
#ZUX7XH;1;1;1;1;1;1;1;1;1;1;1;1;6.45445;7.53195;5.31014;11.1489;7.59376;5.62891;4.41044;7.43902;5.71692;4.49346;3.93779;3.4402
#I3VUEX;1;1;0;0;1;0;1;1;1;1;1;1;31.4069;9.35614;3.11004;3.27991;29.6283;2.72742;4.46239;7.51239;4.57687;9.63654;8.94907;13.4481
#Q5A764;1;1;1;1;1;1;1;1;1;1;1;1;8.49452;14.8445;7.46262;9.76198;24.4318;13.3458;6.73453;4.75312;5.35697;7.62871;6.17248;8.14033
#RYLBOJ;1;1;1;1;1;1;1;1;1;1;1;1;10.8341;5.21441;4.60792;11.3529;5.70114;11.1489;7.59399;4.25555;3.96768;5.07935;3.88865;6.21442
#44FF96;1;1;1;1;1;1;1;1;1;1;1;1;9.3115;16.4379;8.05272;16.0901;7.67055;10.4621;8.0505;4.5246;8.08792;6.69267;7.55274;8.63199
#Q4HYY1;1;1;1;1;1;1;1;1;1;1;1;1;8.74784;12.8592;10.1385;9.63801;10.8282;20.1204;5.24384;4.54553;7.36776;7.23065;4.37852;7.6826
#TRKB7L;1;1;1;1;1;1;1;1;1;1;1;1;8.40156;6.96508;16.7728;9.22613;6.20744;8.36929;3.85177;4.1627;4.62135;4.49743;4.5497;4.0736
#6424D9;1;1;1;0;1;1;1;1;1;1;1;1;4.38958;11.6836;11.6189;12.127;8.42536;6.60094;8.15561;3.72449;4.51728;5.12379;4.58965;16.6819
#13J0RF;1;1;1;1;1;1;1;1;1;1;1;1;17.9744;14.8868;13.0779;15.0529;13.8343;6.26076;4.87724;5.04236;5.31477;8.7237;4.53974;4.60302
#CN9XK9;1;1;1;1;1;1;1;1;1;1;1;1;12.9898;22.7298;11.5626;17.7761;10.7742;9.01365;8.51823;6.49237;6.48439;8.65193;14.673;5.97949
#ET0XKM;1;1;1;1;1;1;1;1;1;1;1;1;6.75528;4.98816;6.20558;8.7792;12.57;5.41968;7.14197;3.98881;5.32201;6.97953;8.95602;5.96283
#0V0Z25;1;1;1;1;1;1;1;1;1;1;1;1;17.8843;13.5814;9.05137;8.35938;10.6701;5.42226;7.65685;4.30915;5.74602;7.45157;4.69737;4.37833
#B7357H;1;1;1;1;1;1;1;1;1;1;1;1;5.41333;15.1943;4.80268;5.2101;5.00801;5.71193;4.42718;3.49286;3.78187;6.61646;6.05164;4.35172
#1JD643;1;1;1;1;1;1;1;1;1;1;1;1;7.64518;12.5488;6.81073;8.84266;9.44765;15.1937;9.89535;4.52945;13.0762;8.37995;12.7875;16.6845
#JSWYZ5;1;1;1;1;1;1;1;1;1;1;1;1;29.5833;13.6585;13.0633;11.4241;15.5867;10.3717;8.7836;12.866;9.05715;11.3482;11.7292;7.35626
#V698AQ;1;0;1;0;1;1;1;1;1;1;1;1;10.2088;33.3819;12.8251;13.206;8.0881;10.6006;6.85618;11.5152;12.1512;6.94112;6.582;6.90415
#8W3LS0;1;0;1;0;0;1;1;1;1;1;1;1;16.7953;7.51483;5.95919;5.11833;13.8535;9.70776;5.14135;3.50774;4.7188;4.72374;6.17946;5.15119
#I3LT0B;1;1;1;1;1;1;1;1;1;1;1;1;15.7062;8.45303;8.97515;8.557;10.1693;5.8818;7.50204;7.19276;3.82267;8.36861;3.34937;8.24323
#QIQBKT;1;1;1;1;1;1;1;1;1;1;1;1;12.2024;8.83434;5.14182;7.56507;10.7097;4.44529;5.47016;4.10394;3.82886;5.24948;4.04105;3.53443
#C10G5L;1;1;1;1;1;1;1;1;1;1;1;1;5.38893;7.53003;13.3747;3.74656;16.6144;10.3296;4.11855;5.23507;4.70949;4.44824;4.89311;6.3917
#28O5Q7;1;1;1;1;1;1;1;1;1;1;1;1;7.37407;8.64111;8.57879;7.73024;17.0708;15.493;6.95268;43.8778;6.74822;6.82414;5.94338;6.10619
#V6OC4H;1;1;1;1;1;1;1;1;1;1;1;1;10.059;14.1362;5.27273;29.764;10.1044;5.7359;4.90255;3.96958;13.4127;7.20508;3.97396;5.29512
#GRY5RQ;1;1;1;1;1;1;1;1;1;1;1;1;17.7454;16.1953;9.56186;17.0078;9.11696;11.2519;10.8956;7.78787;9.01088;9.97464;10.8079;8.82747
#2S8OUX;1;1;1;1;1;1;1;1;1;1;1;1;6.41062;5.37079;4.71997;5.92888;7.74367;4.36512;5.27595;5.27507;4.91501;4.87132;3.93585;6.87918
#3WMN2X;1;1;1;1;1;1;1;1;1;1;1;1;6.08263;18.3516;15.4665;8.36155;10.1485;6.53131;8.60147;12.3405;7.44589;5.14821;7.59854;8.61839
#U0DWHC;1;1;1;1;1;1;1;1;1;1;1;1;13.4179;10.0753;8.93315;8.94219;8.76131;25.743;10.5004;8.24965;5.18834;7.16499;6.48066;7.84167
#MTILV0;1;1;1;1;1;1;1;1;1;1;1;1;6.87838;7.79375;7.2263;12.5045;5.70797;6.01945;4.82961;4.87134;6.18299;6.03579;4.51067;9.15291
#8848TS;1;1;1;1;1;1;1;1;1;1;1;1;4.07844;10.449;4.69226;10.5493;18.2087;4.01174;5.15604;6.35069;7.95742;5.2192;5.35506;5.30503
#W55RRA;1;1;1;1;1;1;1;1;1;1;1;1;12.2192;15.1227;13.4215;10.9939;14.206;9.66966;9.75857;17.4452;9.70057;8.76613;13.2166;5.96764
#N5B2Q4;1;1;1;1;1;1;1;1;1;1;1;1;10.3524;6.75769;10.07;6.89311;13.3625;7.93068;7.08902;6.70822;18.094;9.89349;13.3527;6.64063
#39Z842;1;1;1;1;1;1;1;1;1;1;1;1;12.5879;17.0714;10.9556;10.4708;11.156;6.92363;5.10231;4.82658;6.57005;5.56122;6.9872;5.94935
#PDV8XY;1;1;1;0;1;1;1;1;1;1;1;1;15.7073;20.5698;14.2243;9.91411;26.8984;15.8155;17.9011;17.12;12.0034;5.48817;6.34572;8.16767
#69GN4T;1;1;1;1;1;1;1;1;1;1;1;1;6.65701;8.65911;12.5002;6.42817;8.87272;6.06435;4.68492;5.26319;5.65756;7.85478;6.07867;5.20334
#C2OU6H;1;1;1;1;1;1;1;1;1;1;1;1;8.37656;7.88055;6.69821;17.9714;15.6795;9.72453;8.7284;9.7816;6.32143;5.46891;4.91812;5.59183
#7UAP9N;1;1;1;0;1;1;1;1;1;1;1;1;20.5625;26.6074;33.5508;38.036;9.93069;16.6689;15.5504;7.55873;17.2375;17.0566;35.3894;15.4466
#TTAIS4;1;1;1;1;1;1;1;1;1;1;1;1;6.39918;9.11209;6.46023;8.93907;7.49605;5.99058;9.01476;8.67089;6.84027;6.06264;4.67664;3.88992
#8KZA7Q;1;1;1;1;1;1;1;1;1;1;1;1;17.3263;15.3373;21.0733;6.47136;38.4399;9.47151;10.6139;12.8388;10.8679;4.28444;11.4598;5.36795
#KS5XN4;1;1;1;0;1;1;1;1;1;1;1;1;16.5086;19.5353;12.1832;16.7388;18.6822;13.6591;13.1319;13.5705;12.2179;13.2415;8.80478;15.465
#6NLBBJ;1;1;1;1;1;1;1;1;1;1;1;1;10.8299;18.5037;8.69898;22.8963;21.43;5.65148;12.8275;18.1088;21.3529;5.40267;6.92101;4.30452
#WCM57S;1;1;1;1;1;1;1;1;1;1;1;1;5.70277;5.31;8.92482;7.33966;8.08041;4.96298;4.5703;4.27754;7.82136;4.82605;4.74416;4.87696
#D6P3P6;1;1;1;1;1;1;1;1;1;1;1;1;4.38121;4.8123;5.09397;4.71335;5.39476;6.43729;11.6476;4.32558;4.99321;4.66029;9.97373;4.26759
#ZFX403;1;1;1;1;1;1;1;1;1;1;1;1;5.20694;10.1994;5.66692;8.46713;17.9729;7.14002;5.55661;4.12648;7.70563;4.34661;5.76852;6.05839
#FV6OM4;1;1;1;1;1;1;1;1;1;1;1;1;6.62616;15.802;7.53373;8.09451;7.29774;7.01387;5.10474;5.86552;7.5235;5.05672;8.64573;7.08693
#6W4NLZ;1;1;1;1;1;1;1;1;1;1;1;1;7.48897;17.1183;10.1405;19.7159;9.45771;14.9521;7.71154;4.83835;4.87442;5.96473;4.98344;6.95798
