ï»¿Cavity design. 1/e2 beam mode radius VS position,
14.43085,1279.556639
14.5371,1246.328613
14.64335,1213.727755
14.7496,1181.805967
14.85585,1150.619769
14.9621,1120.230599
15.06835,1090.705077
15.1746,1062.115232
15.28085,1034.53864
15.3871,1008.05846
15.49335,982.7633242
15.5996,958.7470332
15.70585,936.1080205
15.8121,914.9485279
15.91835,895.3734537
16.0246,877.4888402
16.13085,861.3999872
16.2371,847.2092076
16.34335,835.0132785
16.4496,824.9006844
16.55585,816.9487949
16.6621,811.2211522
16.76835,807.7650726
16.8746,806.6097553
