ï»¿"Laser diagnostics, modelocking 350W average output power. Autocorrelator",
time [s],AC trace [au]
-1.2726E-11,0.024
-1.27139E-11,0.016
-1.27018E-11,0.008
-1.26896E-11,0.008
-1.26775E-11,0.016
-1.26654E-11,0.016
-1.26533E-11,0.016
-1.26412E-11,0.024
-1.2629E-11,0.016
-1.26169E-11,0.008
-1.26048E-11,0.008
-1.25927E-11,0.016
-1.25806E-11,0.016
-1.25684E-11,0.016
-1.25563E-11,0.016
-1.25442E-11,0.024
-1.25321E-11,0.016
-1.252E-11,0.008
-1.25078E-11,0.008
-1.24957E-11,0.008
-1.24836E-11,0.008
-1.24715E-11,0.024
-1.24594E-11,0.008
-1.24472E-11,0.016
-1.24351E-11,0.008
-1.2423E-11,0.016
-1.24109E-11,0.008
-1.23988E-11,0.008
-1.23866E-11,0.024
-1.23745E-11,0.024
-1.23624E-11,0.008
-1.23503E-11,0.016
-1.23382E-11,0.016
-1.2326E-11,0.016
-1.23139E-11,0.016
-1.23018E-11,0.000
-1.22897E-11,0.016
-1.22776E-11,0.016
-1.22654E-11,0.016
-1.22533E-11,0.016
-1.22412E-11,0.016
-1.22291E-11,0.016
-1.2217E-11,0.008
-1.22048E-11,0.008
-1.21927E-11,0.016
-1.21806E-11,0.008
-1.21685E-11,0.016
-1.21564E-11,0.008
-1.21442E-11,0.016
-1.21321E-11,0.016
-1.212E-11,0.008
-1.21079E-11,0.024
-1.20958E-11,0.008
-1.20836E-11,0.016
-1.20715E-11,0.000
-1.20594E-11,0.008
-1.20473E-11,0.016
-1.20352E-11,0.016
-1.2023E-11,0.016
-1.20109E-11,0.016
-1.19988E-11,0.016
-1.19867E-11,0.016
-1.19746E-11,0.008
-1.19624E-11,0.008
-1.19503E-11,0.008
-1.19382E-11,0.016
-1.19261E-11,0.008
-1.1914E-11,0.016
-1.19018E-11,0.008
-1.18897E-11,0.008
-1.18776E-11,0.016
-1.18655E-11,0.008
-1.18534E-11,0.008
-1.18412E-11,0.024
-1.18291E-11,0.016
-1.1817E-11,0.008
-1.18049E-11,0.008
-1.17928E-11,0.016
-1.17806E-11,0.016
-1.17685E-11,0.016
-1.17564E-11,0.016
-1.17443E-11,0.016
-1.17322E-11,0.024
-1.172E-11,0.008
-1.17079E-11,0.008
-1.16958E-11,0.008
-1.16837E-11,0.024
-1.16716E-11,0.008
-1.16594E-11,0.008
-1.16473E-11,0.016
-1.16352E-11,0.008
-1.16231E-11,0.008
-1.1611E-11,0.016
-1.15988E-11,0.016
-1.15867E-11,0.024
-1.15746E-11,0.016
-1.15625E-11,0.016
-1.15504E-11,0.016
-1.15382E-11,0.008
-1.15261E-11,0.016
-1.1514E-11,0.000
-1.15019E-11,0.000
-1.14898E-11,0.016
-1.14776E-11,0.016
-1.14655E-11,0.008
-1.14534E-11,0.008
-1.14413E-11,0.016
-1.14292E-11,0.016
-1.1417E-11,0.016
-1.14049E-11,0.008
-1.13928E-11,0.024
-1.13807E-11,0.024
-1.13686E-11,0.008
-1.13564E-11,0.016
-1.13443E-11,0.016
-1.13322E-11,0.016
-1.13201E-11,0.008
-1.1308E-11,0.016
-1.12958E-11,0.008
-1.12837E-11,0.016
-1.12716E-11,0.008
-1.12595E-11,0.008
-1.12474E-11,0.016
-1.12352E-11,0.016
-1.12231E-11,0.016
-1.1211E-11,0.016
-1.11989E-11,0.000
-1.11868E-11,0.024
-1.11746E-11,0.016
-1.11625E-11,0.008
-1.11504E-11,0.016
-1.11383E-11,0.016
-1.11262E-11,0.016
-1.1114E-11,0.008
-1.11019E-11,0.008
-1.10898E-11,0.016
-1.10777E-11,0.016
-1.10656E-11,0.000
-1.10534E-11,0.008
-1.10413E-11,0.016
-1.10292E-11,0.024
-1.10171E-11,0.008
-1.1005E-11,0.008
-1.09928E-11,0.008
-1.09807E-11,0.016
-1.09686E-11,0.016
-1.09565E-11,0.016
-1.09444E-11,0.008
-1.09322E-11,0.016
-1.09201E-11,0.008
-1.0908E-11,0.016
-1.08959E-11,0.016
-1.08838E-11,0.024
-1.08716E-11,0.016
-1.08595E-11,0.008
-1.08474E-11,0.008
-1.08353E-11,0.016
-1.08232E-11,0.008
-1.0811E-11,0.016
-1.07989E-11,0.008
-1.07868E-11,0.008
-1.07747E-11,0.008
-1.07626E-11,0.016
-1.07504E-11,0.008
-1.07383E-11,0.016
-1.07262E-11,0.016
-1.07141E-11,0.016
-1.0702E-11,0.016
-1.06898E-11,0.016
-1.06777E-11,0.024
-1.06656E-11,0.008
-1.06535E-11,0.016
-1.06414E-11,0.024
-1.06292E-11,0.016
-1.06171E-11,0.016
-1.0605E-11,0.008
-1.05929E-11,0.024
-1.05808E-11,0.016
-1.05686E-11,0.016
-1.05565E-11,0.008
-1.05444E-11,0.008
-1.05323E-11,0.016
-1.05202E-11,0.016
-1.0508E-11,0.008
-1.04959E-11,0.008
-1.04838E-11,0.016
-1.04717E-11,0.008
-1.04596E-11,0.008
-1.04474E-11,0.016
-1.04353E-11,0.008
-1.04232E-11,0.016
-1.04111E-11,0.016
-1.0399E-11,0.016
-1.03868E-11,0.016
-1.03747E-11,0.008
-1.03626E-11,0.016
-1.03505E-11,0.008
-1.03384E-11,0.016
-1.03262E-11,0.024
-1.03141E-11,0.008
-1.0302E-11,0.000
-1.02899E-11,0.016
-1.02778E-11,0.016
-1.02656E-11,0.008
-1.02535E-11,0.008
-1.02414E-11,0.024
-1.02293E-11,0.016
-1.02172E-11,0.008
-1.0205E-11,0.008
-1.01929E-11,0.008
-1.01808E-11,0.016
-1.01687E-11,0.008
-1.01566E-11,0.016
-1.01444E-11,0.008
-1.01323E-11,0.016
-1.01202E-11,0.008
-1.01081E-11,0.008
-1.0096E-11,0.008
-1.00838E-11,0.008
-1.00717E-11,0.008
-1.00596E-11,0.008
-1.00475E-11,0.016
-1.00354E-11,0.008
-1.00232E-11,0.008
-1.00111E-11,0.008
-9.999E-12,0.008
-9.98688E-12,0.024
-9.97476E-12,0.016
-9.96264E-12,0.016
-9.95052E-12,0.024
-9.9384E-12,0.024
-9.92628E-12,0.016
-9.91416E-12,0.008
-9.90204E-12,0.008
-9.88992E-12,0.024
-9.8778E-12,0.016
-9.86568E-12,0.016
-9.85356E-12,0.016
-9.84144E-12,0.016
-9.82932E-12,0.008
-9.8172E-12,0.016
-9.80508E-12,0.008
-9.79296E-12,0.024
-9.78084E-12,0.024
-9.76872E-12,0.016
-9.7566E-12,0.016
-9.74448E-12,0.008
-9.73236E-12,0.016
-9.72024E-12,0.008
-9.70812E-12,0.008
-9.696E-12,0.016
-9.68388E-12,0.024
-9.67176E-12,0.016
-9.65964E-12,0.008
-9.64752E-12,0.016
-9.6354E-12,0.008
-9.62328E-12,0.016
-9.61116E-12,0.016
-9.59904E-12,0.008
-9.58692E-12,0.016
-9.5748E-12,0.016
-9.56268E-12,0.008
-9.55056E-12,0.008
-9.53844E-12,0.016
-9.52632E-12,0.016
-9.5142E-12,0.016
-9.50208E-12,0.008
-9.48996E-12,0.016
-9.47784E-12,0.016
-9.46572E-12,0.016
-9.4536E-12,0.016
-9.44148E-12,0.024
-9.42936E-12,0.024
-9.41724E-12,0.008
-9.40512E-12,0.016
-9.393E-12,0.008
-9.38088E-12,0.016
-9.36876E-12,0.008
-9.35664E-12,0.000
-9.34452E-12,0.008
-9.3324E-12,0.016
-9.32028E-12,0.016
-9.30816E-12,0.016
-9.29604E-12,0.016
-9.28392E-12,0.016
-9.2718E-12,0.008
-9.25968E-12,0.016
-9.24756E-12,0.016
-9.23544E-12,0.008
-9.22332E-12,0.016
-9.2112E-12,0.016
-9.19908E-12,0.016
-9.18696E-12,0.024
-9.17484E-12,0.008
-9.16272E-12,0.016
-9.1506E-12,0.016
-9.13848E-12,0.016
-9.12636E-12,0.016
-9.11424E-12,0.000
-9.10212E-12,0.008
-9.09E-12,0.016
-9.07788E-12,0.024
-9.06576E-12,0.008
-9.05364E-12,0.008
-9.04152E-12,0.024
-9.0294E-12,0.024
-9.01728E-12,0.016
-9.00516E-12,0.008
-8.99304E-12,0.016
-8.98092E-12,0.016
-8.9688E-12,0.008
-8.95668E-12,0.016
-8.94456E-12,0.016
-8.93244E-12,0.024
-8.92032E-12,0.008
-8.9082E-12,0.016
-8.89608E-12,0.008
-8.88396E-12,0.008
-8.87184E-12,0.008
-8.85972E-12,0.008
-8.8476E-12,0.016
-8.83548E-12,0.016
-8.82336E-12,0.016
-8.81124E-12,0.008
-8.79912E-12,0.016
-8.787E-12,0.024
-8.77488E-12,0.016
-8.76276E-12,0.000
-8.75064E-12,0.016
-8.73852E-12,0.016
-8.7264E-12,0.016
-8.71428E-12,0.016
-8.70216E-12,0.016
-8.69004E-12,0.024
-8.67792E-12,0.016
-8.6658E-12,0.008
-8.65368E-12,0.008
-8.64156E-12,0.016
-8.62944E-12,0.016
-8.61732E-12,0.008
-8.6052E-12,0.008
-8.59308E-12,0.008
-8.58096E-12,0.016
-8.56884E-12,0.016
-8.55672E-12,0.024
-8.5446E-12,0.016
-8.53248E-12,0.016
-8.52036E-12,0.008
-8.50824E-12,0.016
-8.49612E-12,0.024
-8.484E-12,0.016
-8.47188E-12,0.008
-8.45976E-12,0.008
-8.44764E-12,0.008
-8.43552E-12,0.008
-8.4234E-12,0.008
-8.41128E-12,0.008
-8.39916E-12,0.016
-8.38704E-12,0.016
-8.37492E-12,0.008
-8.3628E-12,0.008
-8.35068E-12,0.016
-8.33856E-12,0.008
-8.32644E-12,0.016
-8.31432E-12,0.016
-8.3022E-12,0.008
-8.29008E-12,0.024
-8.27796E-12,0.016
-8.26584E-12,0.008
-8.25372E-12,0.008
-8.2416E-12,0.024
-8.22948E-12,0.024
-8.21736E-12,0.016
-8.20524E-12,0.008
-8.19312E-12,0.008
-8.181E-12,0.016
-8.16888E-12,0.016
-8.15676E-12,0.016
-8.14464E-12,0.016
-8.13252E-12,0.016
-8.1204E-12,0.024
-8.10828E-12,0.016
-8.09616E-12,0.008
-8.08404E-12,0.016
-8.07192E-12,0.008
-8.0598E-12,0.016
-8.04768E-12,0.016
-8.03556E-12,0.008
-8.02344E-12,0.008
-8.01132E-12,0.008
-7.9992E-12,0.016
-7.98708E-12,0.032
-7.97496E-12,0.016
-7.96284E-12,0.000
-7.95072E-12,0.016
-7.9386E-12,0.008
-7.92648E-12,0.016
-7.91436E-12,0.016
-7.90224E-12,0.008
-7.89012E-12,0.016
-7.878E-12,0.016
-7.86588E-12,0.016
-7.85376E-12,0.008
-7.84164E-12,0.016
-7.82952E-12,0.016
-7.8174E-12,0.016
-7.80528E-12,0.016
-7.79316E-12,0.016
-7.78104E-12,0.016
-7.76892E-12,0.024
-7.7568E-12,0.016
-7.74468E-12,0.016
-7.73256E-12,0.016
-7.72044E-12,0.008
-7.70832E-12,0.008
-7.6962E-12,0.024
-7.68408E-12,0.008
-7.67196E-12,0.016
-7.65984E-12,0.016
-7.64772E-12,0.016
-7.6356E-12,0.008
-7.62348E-12,0.008
-7.61136E-12,0.008
-7.59924E-12,0.008
-7.58712E-12,0.024
-7.575E-12,0.016
-7.56288E-12,0.008
-7.55076E-12,0.016
-7.53864E-12,0.008
-7.52652E-12,0.016
-7.5144E-12,0.016
-7.50228E-12,0.016
-7.49016E-12,0.016
-7.47804E-12,0.016
-7.46592E-12,0.008
-7.4538E-12,0.016
-7.44168E-12,0.008
-7.42956E-12,0.024
-7.41744E-12,0.008
-7.40532E-12,0.000
-7.3932E-12,0.016
-7.38108E-12,0.008
-7.36896E-12,0.016
-7.35684E-12,0.008
-7.34472E-12,0.008
-7.3326E-12,0.016
-7.32048E-12,0.008
-7.30836E-12,0.016
-7.29624E-12,0.024
-7.28412E-12,0.024
-7.272E-12,0.008
-7.25988E-12,0.008
-7.24776E-12,0.024
-7.23564E-12,0.016
-7.22352E-12,0.016
-7.2114E-12,0.016
-7.19928E-12,0.016
-7.18716E-12,0.016
-7.17504E-12,0.008
-7.16292E-12,0.008
-7.1508E-12,0.008
-7.13868E-12,0.016
-7.12656E-12,0.016
-7.11444E-12,0.016
-7.10232E-12,0.000
-7.0902E-12,0.016
-7.07808E-12,0.008
-7.06596E-12,0.008
-7.05384E-12,0.008
-7.04172E-12,0.024
-7.0296E-12,0.024
-7.01748E-12,0.008
-7.00536E-12,0.008
-6.99324E-12,0.016
-6.98112E-12,0.016
-6.969E-12,0.016
-6.95688E-12,0.016
-6.94476E-12,0.016
-6.93264E-12,0.008
-6.92052E-12,0.024
-6.9084E-12,0.016
-6.89628E-12,0.016
-6.88416E-12,0.016
-6.87204E-12,0.008
-6.85992E-12,0.016
-6.8478E-12,0.008
-6.83568E-12,0.008
-6.82356E-12,0.024
-6.81144E-12,0.016
-6.79932E-12,0.024
-6.7872E-12,0.016
-6.77508E-12,0.008
-6.76296E-12,0.008
-6.75084E-12,0.016
-6.73872E-12,0.024
-6.7266E-12,0.016
-6.71448E-12,0.008
-6.70236E-12,0.008
-6.69024E-12,0.032
-6.67812E-12,0.016
-6.666E-12,0.016
-6.65388E-12,0.008
-6.64176E-12,0.024
-6.62964E-12,0.008
-6.61752E-12,0.016
-6.6054E-12,0.016
-6.59328E-12,0.024
-6.58116E-12,0.016
-6.56904E-12,0.016
-6.55692E-12,0.016
-6.5448E-12,0.008
-6.53268E-12,0.008
-6.52056E-12,0.008
-6.50844E-12,0.008
-6.49632E-12,0.000
-6.4842E-12,0.024
-6.47208E-12,0.016
-6.45996E-12,0.008
-6.44784E-12,0.024
-6.43572E-12,0.008
-6.4236E-12,0.008
-6.41148E-12,0.016
-6.39936E-12,0.016
-6.38724E-12,0.016
-6.37512E-12,0.016
-6.363E-12,0.008
-6.35088E-12,0.016
-6.33876E-12,0.008
-6.32664E-12,0.008
-6.31452E-12,0.008
-6.3024E-12,0.008
-6.29028E-12,0.016
-6.27816E-12,0.016
-6.26604E-12,0.008
-6.25392E-12,0.016
-6.2418E-12,0.016
-6.22968E-12,0.016
-6.21756E-12,0.016
-6.20544E-12,0.008
-6.19332E-12,0.016
-6.1812E-12,0.008
-6.16908E-12,0.016
-6.15696E-12,0.008
-6.14484E-12,0.000
-6.13272E-12,0.024
-6.1206E-12,0.008
-6.10848E-12,0.016
-6.09636E-12,0.024
-6.08424E-12,0.024
-6.07212E-12,0.008
-6.06E-12,0.016
-6.04788E-12,0.024
-6.03576E-12,0.016
-6.02364E-12,0.008
-6.01152E-12,0.016
-5.9994E-12,0.016
-5.98728E-12,0.008
-5.97516E-12,0.016
-5.96304E-12,0.016
-5.95092E-12,0.008
-5.9388E-12,0.016
-5.92668E-12,0.008
-5.91456E-12,0.016
-5.90244E-12,0.016
-5.89032E-12,0.008
-5.8782E-12,0.024
-5.86608E-12,0.016
-5.85396E-12,0.008
-5.84184E-12,0.024
-5.82972E-12,0.016
-5.8176E-12,0.008
-5.80548E-12,0.016
-5.79336E-12,0.016
-5.78124E-12,0.008
-5.76912E-12,0.008
-5.757E-12,0.016
-5.74488E-12,0.008
-5.73276E-12,0.016
-5.72064E-12,0.016
-5.70852E-12,0.008
-5.6964E-12,0.008
-5.68428E-12,0.016
-5.67216E-12,0.016
-5.66004E-12,0.008
-5.64792E-12,0.016
-5.6358E-12,0.016
-5.62368E-12,0.016
-5.61156E-12,0.000
-5.59944E-12,0.024
-5.58732E-12,0.016
-5.5752E-12,0.016
-5.56308E-12,0.008
-5.55096E-12,0.008
-5.53884E-12,0.008
-5.52672E-12,0.016
-5.5146E-12,0.016
-5.50248E-12,0.008
-5.49036E-12,0.016
-5.47824E-12,0.024
-5.46612E-12,0.016
-5.454E-12,0.008
-5.44188E-12,0.016
-5.42976E-12,0.008
-5.41764E-12,0.008
-5.40552E-12,0.016
-5.3934E-12,0.016
-5.38128E-12,0.008
-5.36916E-12,0.008
-5.35704E-12,0.008
-5.34492E-12,0.016
-5.3328E-12,0.016
-5.32068E-12,0.016
-5.30856E-12,0.008
-5.29644E-12,0.016
-5.28432E-12,0.008
-5.2722E-12,0.016
-5.26008E-12,0.008
-5.24796E-12,0.008
-5.23584E-12,0.016
-5.22372E-12,0.000
-5.2116E-12,0.016
-5.19948E-12,0.008
-5.18736E-12,0.024
-5.17524E-12,0.016
-5.16312E-12,0.008
-5.151E-12,0.016
-5.13888E-12,0.016
-5.12676E-12,0.016
-5.11464E-12,0.008
-5.10252E-12,0.008
-5.0904E-12,0.008
-5.07828E-12,0.024
-5.06616E-12,0.000
-5.05404E-12,0.016
-5.04192E-12,0.008
-5.0298E-12,0.016
-5.01768E-12,0.008
-5.00556E-12,0.008
-4.99344E-12,0.008
-4.98132E-12,0.016
-4.9692E-12,0.016
-4.95708E-12,0.008
-4.94496E-12,0.008
-4.93284E-12,0.016
-4.92072E-12,0.000
-4.9086E-12,0.008
-4.89648E-12,0.016
-4.88436E-12,0.016
-4.87224E-12,0.008
-4.86012E-12,0.008
-4.848E-12,0.008
-4.83588E-12,0.016
-4.82376E-12,0.000
-4.81164E-12,0.016
-4.79952E-12,0.016
-4.7874E-12,0.008
-4.77528E-12,0.008
-4.76316E-12,0.016
-4.75104E-12,0.016
-4.73892E-12,0.016
-4.7268E-12,0.016
-4.71468E-12,0.008
-4.70256E-12,0.016
-4.69044E-12,0.016
-4.67832E-12,0.016
-4.6662E-12,0.016
-4.65408E-12,0.000
-4.64196E-12,0.024
-4.62984E-12,0.016
-4.61772E-12,0.008
-4.6056E-12,0.008
-4.59348E-12,0.016
-4.58136E-12,0.008
-4.56924E-12,0.016
-4.55712E-12,0.016
-4.545E-12,0.016
-4.53288E-12,0.008
-4.52076E-12,0.008
-4.50864E-12,0.008
-4.49652E-12,0.016
-4.4844E-12,0.016
-4.47228E-12,0.000
-4.46016E-12,0.008
-4.44804E-12,0.008
-4.43592E-12,0.008
-4.4238E-12,0.008
-4.41168E-12,0.008
-4.39956E-12,0.016
-4.38744E-12,0.016
-4.37532E-12,0.000
-4.3632E-12,0.016
-4.35108E-12,0.008
-4.33896E-12,0.008
-4.32684E-12,0.016
-4.31472E-12,0.008
-4.3026E-12,0.008
-4.29048E-12,0.016
-4.27836E-12,0.024
-4.26624E-12,0.016
-4.25412E-12,0.008
-4.242E-12,0.016
-4.22988E-12,0.008
-4.21776E-12,0.008
-4.20564E-12,0.008
-4.19352E-12,0.016
-4.1814E-12,0.008
-4.16928E-12,0.016
-4.15716E-12,0.016
-4.14504E-12,0.016
-4.13292E-12,0.008
-4.1208E-12,0.016
-4.10868E-12,0.008
-4.09656E-12,0.008
-4.08444E-12,0.016
-4.07232E-12,0.008
-4.0602E-12,0.016
-4.04808E-12,0.008
-4.03596E-12,0.008
-4.02384E-12,0.016
-4.01172E-12,0.008
-3.9996E-12,0.008
-3.98748E-12,0.016
-3.97536E-12,0.016
-3.96324E-12,0.008
-3.95112E-12,0.008
-3.939E-12,0.008
-3.92688E-12,0.008
-3.91476E-12,0.016
-3.90264E-12,0.008
-3.89052E-12,0.024
-3.8784E-12,0.016
-3.86628E-12,0.008
-3.85416E-12,0.016
-3.84204E-12,0.016
-3.82992E-12,0.008
-3.8178E-12,0.016
-3.80568E-12,0.008
-3.79356E-12,0.008
-3.78144E-12,0.016
-3.76932E-12,0.016
-3.7572E-12,0.008
-3.74508E-12,0.008
-3.73296E-12,0.016
-3.72084E-12,0.008
-3.70872E-12,0.016
-3.6966E-12,0.016
-3.68448E-12,0.024
-3.67236E-12,0.008
-3.66024E-12,0.008
-3.64812E-12,0.008
-3.636E-12,0.016
-3.62388E-12,0.016
-3.61176E-12,0.008
-3.59964E-12,0.000
-3.58752E-12,0.008
-3.5754E-12,0.008
-3.56328E-12,0.016
-3.55116E-12,0.000
-3.53904E-12,0.016
-3.52692E-12,0.008
-3.5148E-12,0.016
-3.50268E-12,0.016
-3.49056E-12,0.016
-3.47844E-12,0.016
-3.46632E-12,0.016
-3.4542E-12,0.008
-3.44208E-12,0.024
-3.42996E-12,0.016
-3.41784E-12,0.008
-3.40572E-12,0.016
-3.3936E-12,0.016
-3.38148E-12,0.016
-3.36936E-12,0.008
-3.35724E-12,0.008
-3.34512E-12,0.016
-3.333E-12,0.016
-3.32088E-12,0.008
-3.30876E-12,0.016
-3.29664E-12,0.016
-3.28452E-12,0.016
-3.2724E-12,0.008
-3.26028E-12,0.016
-3.24816E-12,0.016
-3.23604E-12,0.008
-3.22392E-12,0.008
-3.2118E-12,0.016
-3.19968E-12,0.008
-3.18756E-12,0.016
-3.17544E-12,0.016
-3.16332E-12,0.008
-3.1512E-12,0.008
-3.13908E-12,0.016
-3.12696E-12,0.016
-3.11484E-12,0.008
-3.10272E-12,0.008
-3.0906E-12,0.024
-3.07848E-12,0.016
-3.06636E-12,0.016
-3.05424E-12,0.008
-3.04212E-12,0.016
-3.03E-12,0.016
-3.01788E-12,0.016
-3.00576E-12,0.016
-2.99364E-12,0.008
-2.98152E-12,0.008
-2.9694E-12,0.016
-2.95728E-12,0.024
-2.94516E-12,0.016
-2.93304E-12,0.016
-2.92092E-12,0.008
-2.9088E-12,0.000
-2.89668E-12,0.008
-2.88456E-12,0.016
-2.87244E-12,0.016
-2.86032E-12,0.016
-2.8482E-12,0.016
-2.83608E-12,0.008
-2.82396E-12,0.008
-2.81184E-12,0.008
-2.79972E-12,0.008
-2.7876E-12,0.016
-2.77548E-12,0.016
-2.76336E-12,0.008
-2.75124E-12,0.016
-2.73912E-12,0.008
-2.727E-12,0.016
-2.71488E-12,0.008
-2.70276E-12,0.000
-2.69064E-12,0.024
-2.67852E-12,0.016
-2.6664E-12,0.008
-2.65428E-12,0.008
-2.64216E-12,0.008
-2.63004E-12,0.008
-2.61792E-12,0.008
-2.6058E-12,0.008
-2.59368E-12,0.016
-2.58156E-12,0.008
-2.56944E-12,0.024
-2.55732E-12,0.016
-2.5452E-12,0.016
-2.53308E-12,0.016
-2.52096E-12,0.016
-2.50884E-12,0.008
-2.49672E-12,0.024
-2.4846E-12,0.008
-2.47248E-12,0.008
-2.46036E-12,0.008
-2.44824E-12,0.016
-2.43612E-12,0.024
-2.424E-12,0.008
-2.41188E-12,0.016
-2.39976E-12,0.016
-2.38764E-12,0.008
-2.37552E-12,0.008
-2.3634E-12,0.008
