ï»¿"Laser diagnostics, modelocking 350W average output power. Spectrum analyzer",
freq [Hz],I [dBc]
100333300,-73.00
100666700,-52.16
101000000,-73.00
101333300,-52.66
101666700,-73.00
102000000,-51.66
102333300,-73.00
102666700,-52.66
103000000,-73.00
103333300,-51.66
103666700,-73.00
104000000,-51.50
104333300,-73.00
104666700,-50.83
105000000,-73.00
105333300,-52.00
105666700,-72.50
106000000,-51.83
106333300,-73.00
106666700,-52.83
107000000,-73.00
107333300,-1.16
107666700,-73.00
108000000,-52.33
108333300,-73.00
108666700,-51.83
109000000,-73.00
109333300,-52.00
109666700,-71.66
110000000,-51.33
110333300,-72.50
110666700,-53.16
111000000,-73.00
111333300,-52.33
111666700,-72.50
112000000,-52.33
112333300,-71.16
112666700,-51.16
113000000,-72.66
113333300,-51.83
113666700,-73.00
114000000,-52.16
114333300,-73.00
114666700,-52.83
115000000,-73.00
115333300,-52.33
115666700,-73.00
116000000,-1.33
116333300,-73.00
116666700,-52.33
117000000,-73.00
117333300,-51.66
117666700,-73.00
118000000,-51.50
118333300,-73.00
118666700,-51.66
119000000,-73.00
119333300,-53.00
119666700,-73.00
120000000,-51.16
120333300,-73.00
120666700,-52.33
121000000,-72.50
121333300,-51.33
121666700,-72.16
122000000,-52.00
122333300,-73.00
122666700,-52.50
123000000,-73.00
123333300,-51.00
123666700,-73.00
124000000,-51.50
124333300,-72.66
124666700,-52.33
125000000,-73.00
125333300,-1.50
125666700,-73.00
126000000,-50.50
126333300,-73.00
126666700,-51.50
127000000,-73.00
127333300,-52.66
127666700,-73.00
128000000,-52.16
128333300,-70.50
128666700,-51.50
129000000,-73.00
129333300,-52.00
129666700,-73.00
130000000,-52.00
130333300,-73.00
130666700,-52.16
131000000,-73.00
131333300,-50.83
131666700,-72.50
132000000,-52.16
132333300,-73.00
132666700,-52.16
133000000,-73.00
133333300,-52.16
133666700,-73.00
134000000,-1.50
134333300,-73.00
134666700,-52.33
135000000,-72.16
135333300,-50.66
135666700,-71.16
136000000,-51.50
136333300,-73.00
136666700,-51.66
137000000,-73.00
137333300,-51.50
137666700,-72.00
138000000,-52.16
138333300,-73.00
138666700,-51.66
139000000,-73.00
139333300,-52.16
139666700,-73.00
140000000,-52.66
140333300,-73.00
140666700,-52.16
141000000,-73.00
141333300,-52.16
141666700,-72.00
142000000,-52.33
142333300,-73.00
142666700,-1.66
143000000,-73.00
143333300,-52.66
143666700,-73.00
144000000,-52.50
144333300,-73.00
144666700,-53.33
145000000,-73.00
145333300,-52.50
145666700,-72.16
146000000,-52.33
146333300,-71.33
146666700,-52.00
147000000,-73.00
147333300,-52.66
147666700,-73.00
148000000,-52.83
148333300,-72.50
148666700,-52.33
149000000,-73.00
149333300,-51.50
149666700,-73.00
150000000,-51.00
150333300,-73.00
150666700,-52.16
151000000,-73.00
151333300,-51.83
151666700,-72.66
152000000,-1.50
152333300,-73.00
152666700,-50.16
153000000,-73.00
153333300,-52.16
153666700,-73.00
154000000,-52.00
154333300,-73.00
154666700,-52.16
155000000,-73.00
155333300,-52.00
155666700,-73.00
156000000,-52.16
156333300,-73.00
156666700,-51.83
157000000,-73.00
157333300,-53.00
157666700,-73.00
158000000,-52.00
158333300,-73.00
158666700,-51.16
159000000,-73.00
159333300,-52.33
159666700,-73.00
160000000,-51.66
160333300,-73.00
160666700,-1.66
161000000,-70.50
161333300,-52.66
161666700,-73.00
162000000,-50.50
162333300,-72.33
162666700,-51.66
163000000,-73.00
163333300,-51.33
163666700,-73.00
164000000,-52.50
164333300,-71.00
164666700,-52.66
165000000,-73.00
165333300,-51.83
165666700,-73.00
166000000,-52.33
166333300,-73.00
166666700,-52.66
167000000,-73.00
167333300,-51.50
167666700,-73.00
168000000,-51.00
168333300,-73.00
168666700,-51.50
169000000,-73.00
169333300,-1.50
169666700,-73.00
170000000,-50.83
170333300,-73.00
170666700,-51.33
171000000,-72.00
171333300,-52.66
171666700,-73.00
172000000,-52.50
172333300,-73.00
172666700,-51.16
173000000,-73.00
173333300,-51.50
173666700,-73.00
174000000,-52.33
174333300,-73.00
174666700,-50.50
175000000,-73.00
175333300,-52.33
175666700,-73.00
176000000,-52.16
176333300,-71.00
176666700,-51.66
177000000,-73.00
177333300,-51.83
177666700,-73.00
178000000,-52.50
178333300,-73.00
178666700,-1.66
179000000,-73.00
179333300,-51.66
179666700,-73.00
180000000,-51.50
180333300,-73.00
180666700,-51.50
181000000,-73.00
181333300,-51.16
181666700,-73.00
182000000,-51.66
182333300,-73.00
182666700,-52.16
183000000,-73.00
183333300,-51.33
183666700,-70.83
184000000,-51.66
184333300,-73.00
184666700,-52.00
185000000,-73.00
185333300,-52.16
185666700,-73.00
186000000,-52.50
186333300,-73.00
186666700,-52.66
187000000,-73.00
187333300,-1.83
187666700,-73.00
188000000,-53.16
188333300,-70.66
188666700,-52.66
189000000,-73.00
189333300,-52.66
189666700,-73.00
190000000,-51.66
190333300,-73.00
190666700,-51.00
191000000,-73.00
191333300,-51.83
191666700,-73.00
192000000,-52.50
192333300,-73.00
192666700,-52.33
193000000,-73.00
193333300,-51.00
193666700,-73.00
194000000,-52.16
194333300,-73.00
194666700,-52.50
195000000,-73.00
195333300,-52.16
195666700,-73.00
196000000,-1.83
196333300,-73.00
196666700,-50.50
197000000,-72.33
197333300,-51.66
197666700,-73.00
198000000,-52.33
198333300,-72.83
198666700,-52.00
199000000,-73.00
199333300,-52.66
199666700,-73.00
200000000,-52.16
