Genotype_ID,Alternative_ID,BioSample,SRA_run,Leaf_type,Plant_height_NS,Plant_height_S,SDW_NS,SDW_S,Emergence_NS,SDW_NS/S,RRI_NS,RDW_SDW_NS
G6,De 8 10207,SAMN42006816,SRR29510427,1,12.31,15.735,0.073,0.106,NA,0.77,3.72,0.101
G7,De 8 10215,SAMN42006817,SRR29510426,1,16.326,20.715,0.081,0.105,0.67,0.77,3.63,0.181
G70,Grana,SAMN42006818,SRR29510425,0,12.877,16.368,0.111,0.138,0.32,0.86,3.31,0.163
G71,Radley,SAMN42006819,SRR29510424,1,11.652,12.894,0.066,0.088,0.6,0.81,3.6,0.129
G72,Terno,SAMN42006820,SRR29510422,1,15.414,18.496,0.12,0.136,0.27,0.97,3.61,0.089
G73,Esso,SAMN42006821,SRR29510421,1,13.541,18.414,0.074,0.114,0.56,0.65,3.93,0.28
G75,Rocket,SAMN42006822,SRR29510420,1,13.048,14.012,0.077,0.083,0.39,1.07,3.82,0.119
G77,Phoenix,SAMN42006823,SRR29510419,1,13.402,15.946,0.092,0.125,0.59,0.71,3.71,0.122
G78,Roch,SAMN42006824,SRR29510418,0,36.048,40.708,0.15,0.13,0.95,1.09,3.5,0.121
G79,Hubal,SAMN42006825,SRR29510417,0,15.231,16.567,0.13,0.142,0.94,0.91,3.24,0.233
G8,De 8 10221,SAMN42006826,SRR29510416,1,13.517,16.942,0.088,0.111,0.58,0.83,3.61,0.115
G80,Pomorska,SAMN42006827,SRR29510415,1,14.961,13.104,0.084,0.105,0.89,0.84,3.25,0.182
G81,Turnia,SAMN42006828,SRR29510352,1,11.489,13.719,0.072,0.101,0.95,0.76,3.23,0.227
G82,Protecta,SAMN42006829,SRR29510351,0,13.152,15.886,0.101,0.115,0.42,0.87,4.38,0.103
G83,Santana,SAMN42006830,SRR29510349,1,9.566,15.394,0.061,0.132,0.36,0.49,4.39,0.067
G84,Proteal,SAMN42006831,SRR29510348,1,10.433,13.657,0.084,0.121,0.67,0.73,3.88,0.134
G85,Standal,SAMN42006832,SRR29510347,1,11.425,17.693,0.069,0.151,0.65,0.51,4.07,0.095
G86,Tip,SAMN42006833,SRR29510346,1,18.851,18.345,0.119,0.115,0.22,1.11,2.98,NA
G87,Velvet,SAMN42006834,SRR29510345,1,9.286,12.129,0.06,0.083,0.46,0.69,4.1,0.077
G88,Verbal,SAMN42006835,SRR29510344,1,13.782,15.015,0.079,0.088,0.68,0.9,3.47,0.263
G89,Volt,SAMN42006836,SRR29510343,1,10.073,17.063,0.071,0.117,0.82,0.64,3.67,0.243
G9,De 8 10222,SAMN42006837,SRR29510342,1,16.457,21.276,0.083,0.124,0.68,0.69,3.8,0.138
G90,Mascara,SAMN42006838,SRR29510341,1,17.377,19.117,0.088,0.12,0.26,0.75,3.23,NA
G91,Akord,SAMN42006839,SRR29510340,1,13.464,16.37,0.097,0.12,0.94,0.82,3.83,0.188
G92,Album,SAMN42006840,SRR29510338,1,7.554,13.352,0.055,0.119,0.58,0.64,3.87,0.225
G93,Alvesta,SAMN42006841,SRR29510337,1,13.491,15.743,0.094,0.114,0.68,0.86,3.52,0.207
G94,Arvena,SAMN42006842,SRR29510273,1,11.448,14.027,0.079,0.107,0.81,0.7,3.35,0.254
G95,Batuta,SAMN42006843,SRR29510272,1,14.991,18.005,0.104,0.11,0.39,0.95,3.06,0.294
G96,Brylant,SAMN42006844,SRR29510271,1,10.475,15.316,0.047,0.113,0.12,0.41,4.84,0.006
G98,Gambit,SAMN42006845,SRR29510270,1,17.843,21.747,0.114,0.142,0.52,0.85,2.98,0.222
G99,Klif,SAMN42006846,SRR29510269,0,16.227,16.91,0.127,0.129,0.93,0.99,2.98,0.25
S10,PI125840,SAMN42006847,SRR29510268,0,25.047,34.046,0.063,0.084,0.89,0.79,4.34,0.083
S100,PI269825,SAMN42006848,SRR29510267,0,35.437,43.024,0.174,0.204,0.59,0.89,3.35,0.086
S101,PI271035,SAMN42006849,SRR29510266,0,31.5,46.855,0.13,0.274,0.23,0.52,4.31,NA
S102,PI271038,SAMN42006850,SRR29510264,0,32.56,43.869,0.173,0.262,0.26,0.67,3.4,NA
S103,PI271116,SAMN42006851,SRR29510263,0,31.503,39.969,0.191,0.234,0.89,0.83,3.23,0.131
S104,PI271511,SAMN42006852,SRR29510262,0,23.981,39.913,0.116,0.204,0.54,0.54,4.35,0.147
S106,PI272175,SAMN42006853,SRR29510261,0,30.971,37.791,0.091,0.131,0.9,0.75,3.49,0.251
S107,PI272215,SAMN42006854,SRR29510260,0,39.645,43.58,0.164,0.167,1,1.09,3.49,0.131
S108,PI272218,SAMN42006855,SRR29510259,0,29.794,33.476,0.093,0.092,0.93,1.06,4,0.111
S109,PI273209,SAMN42006856,SRR29510258,0,31.45,35.774,0.13,0.175,1,0.79,3.49,0.148
S110,PI274584,SAMN42006857,SRR29510414,0,27.355,38.799,0.122,0.158,0.66,0.82,3.74,0.075
S111,PI275821,SAMN42006858,SRR29510413,0,14.047,16.261,0.144,0.127,1,1.12,3.23,0.202
S112,PI275822,SAMN42006859,SRR29510412,0,5.69,8.753,0.061,0.098,0.57,0.57,4.59,0.072
S113,PI275825,SAMN42006860,SRR29510410,0,23.132,33.437,0.043,0.14,NA,0.39,3.4,NA
S114,PI277852,SAMN42006861,SRR29510409,0,33.704,43.685,0.12,0.126,0.22,0.97,3.73,0.083
S116,PI279825,SAMN42006862,SRR29510408,0,9.32,11.112,0.079,0.107,0.41,0.78,3.43,0.126
S118,PI280609,SAMN42006863,SRR29510407,0,24.586,29.52,0.055,0.064,0.94,0.94,4,0.122
S119,PI280611,SAMN42006864,SRR29510406,0,24.439,50.698,0.094,0.307,NA,0.27,4.12,NA
S12,PI137119,SAMN42006865,SRR29510405,0,12.209,12.655,0.081,0.075,0.64,1.02,3.23,0.189
S120,PI280613,SAMN42006866,SRR29510404,0,6.646,9.389,0.067,0.103,0.4,0.7,4.02,0.128
S122,PI280616,SAMN42006867,SRR29510403,0,32.294,35.469,0.174,0.168,0.36,1.05,3.46,0.076
S123,PI280617,SAMN42006868,SRR29510402,0,32.985,34.276,0.196,0.194,0.36,1.01,3.83,0.156
S124,PI280626,SAMN42006869,SRR29510401,0,6.446,9.355,0.082,0.168,0.47,0.79,3.3,0.091
S125,PI285710,SAMN42006870,SRR29510475,0,33.24,37.84,0.197,0.193,0.73,1.03,2.98,0.145
S126,PI285715,SAMN42006871,SRR29510474,0,7.201,43.703,0.036,0.282,0.43,0.35,4.47,NA
S127,PI285718,SAMN42006872,SRR29510473,0,26.612,34.762,0.122,0.157,0.93,0.8,3.24,0.157
S129,PI285724,SAMN42006873,SRR29510472,0,8.18,10.35,0.082,0.106,0.56,0.72,3.75,0.135
S13,PI140298,SAMN42006874,SRR29510471,0,43.265,48.138,0.166,0.211,1,0.81,3.23,0.168
S130,PI285727,SAMN42006875,SRR29510470,0,40.986,43.932,0.181,0.161,0.42,1.08,3.23,0.034
S131,PI285730,SAMN42006876,SRR29510469,0,27.758,35.45,0.11,0.152,NA,0.77,3.84,0.159
S132,PI285740,SAMN42006877,SRR29510468,0,11.763,11.035,0.096,0.08,0.3,1.03,3.61,0.114
S133,PI285747,SAMN42006878,SRR29510467,0,37.908,45.416,0.149,0.175,0.06,0.52,3.38,0.353
S134,PI286430,SAMN42006879,SRR29510466,0,30.016,29.079,0.106,0.08,0.93,1.16,3.23,0.185
S135,PI286431,SAMN42006880,SRR29510464,0,29.803,39.524,0.131,0.151,0.38,0.87,3.54,0.087
S136,PI286607,SAMN42006881,SRR29510463,0,41.473,45.25,0.225,0.233,0.76,0.87,3.36,0.109
S137,PI288025,SAMN42006882,SRR29510400,0,9.151,13.049,0.058,0.104,0.36,0.59,3.94,0.22
S140,PI308796,SAMN42006883,SRR29510399,0,42.22,47.193,0.18,0.194,0.29,1.02,3.34,0.161
S142,PI314795,SAMN42006884,SRR29510398,0,5.882,11.125,0.037,0.095,0.06,0.4,3.95,NA
S143,PI319374,SAMN42006885,SRR29510397,0,20.691,45.007,0.096,0.239,0.34,0.48,4.05,NA
S145,PI324695,SAMN42006886,SRR29510396,0,44.895,50.479,0.259,0.28,0.63,1.04,2.99,0.115
S146,PI324700,SAMN42006887,SRR29510395,0,28.043,32.856,0.095,0.11,0.47,0.92,3.88,0.202
S147,PI324702,SAMN42006888,SRR29510394,0,28.859,38.014,0.12,0.148,0.88,0.85,3.74,0.114
S148,PI331413,SAMN42006889,SRR29510393,0,35.604,37.284,0.113,0.114,0.68,1.04,3.5,0.118
S149,PI331414,SAMN42006890,SRR29510391,0,42.533,45.76,0.134,0.161,0.88,0.84,3.25,0.161
S15,PI143485,SAMN42006891,SRR29510390,0,37.972,41.3,0.155,0.169,0.94,0.94,3.03,0.157
S150,PI343292,SAMN42006892,SRR29510389,0,32.146,34.667,0.117,0.101,0.94,1.11,3.74,0.109
S152,PI343331,SAMN42006893,SRR29510388,0,39.959,46.882,0.248,0.285,0.93,0.82,3.24,0.143
S153,PI343338,SAMN42006894,SRR29510387,0,8.824,12.214,0.067,0.109,0.48,0.64,4.06,0.19
S154,PI343824,SAMN42006895,SRR29510386,0,23.576,36.432,0.079,0.146,0.57,0.61,4.06,0.13
S155,PI343958,SAMN42006896,SRR29510385,0,42.673,47.819,0.188,0.233,0.89,0.75,2.98,0.166
S156,PI343987,SAMN42006897,SRR29510336,0,22.534,14.969,0.101,0.107,0.24,0.95,3.7,0.202
S157,PI344003,SAMN42006898,SRR29510335,0,34.365,38.789,0.172,0.185,0.94,1.06,3.23,0.124
S16,PI156647,SAMN42006899,SRR29510334,0,41.477,46.902,0.161,0.179,1,0.94,2.97,0.143
S161,PI347281,SAMN42006900,SRR29510332,0,31.339,37.618,0.111,0.123,0.23,0.67,3.76,0.052
S162,PI347295,SAMN42006901,SRR29510331,0,31.707,44.709,0.137,0.163,0.45,0.87,3.92,NA
S163,PI347490,SAMN42006902,SRR29510330,0,28.442,42.986,0.098,0.205,0.07,0.54,4.95,NA
S164,PI355906,SAMN42006903,SRR29510329,0,8.277,12.457,0.062,0.102,0.49,0.64,4.19,0.242
S165,PI356974,SAMN42006904,SRR29510328,0,14.863,17.512,0.101,0.121,0.39,0.82,3.6,0.08
S166,PI356984,SAMN42006905,SRR29510327,0,31.912,41.246,0.094,0.105,0.78,0.84,3.74,0.123
S167,PI356991,SAMN42006906,SRR29510326,0,39.734,44.157,0.131,0.129,1,0.95,3.25,0.149
S168,PI356992,SAMN42006907,SRR29510325,0,41.076,47.498,0.163,0.156,1,1.07,3.48,0.114
S169,PI357292,SAMN42006908,SRR29510324,0,9.454,12.766,0.085,0.118,0.38,0.73,4.14,0.048
S17,PI156720,SAMN42006909,SRR29510323,0,41.177,49.283,0.18,0.236,NA,0.95,3.35,0.164
S170,PI358300,SAMN42006910,SRR29510321,0,36.322,41.113,0.121,0.142,0.83,0.87,3.23,0.185
S172,PI358633,SAMN42006911,SRR29510257,0,39.064,44.724,0.158,0.161,0.94,0.95,3.25,0.123
S174,PI365419,SAMN42006912,SRR29510256,0,4.706,9.192,0.04,0.091,0.22,0.57,4.87,0.091
S175,PI371796,SAMN42006913,SRR29510255,0,16.254,15.898,0.122,0.119,0.21,1.03,3.14,0.166
S176,PI378157,SAMN42006914,SRR29510254,0,37.889,46.35,0.266,0.323,NA,0.92,3.49,0.113
S177,PI381334,SAMN42006915,SRR29510253,0,27.691,32.543,0.134,0.132,1,1.01,3.22,0.115
S178,PI393489,SAMN42006916,SRR29510252,0,23.86,36.533,0.068,0.124,NA,0.66,4.21,0.08
S18,PI162909,SAMN42006917,SRR29510251,0,41.197,49.445,0.134,0.149,1,0.87,3.75,0.121
S180,PI411141,SAMN42006918,SRR29510250,0,7.975,9.291,0.1,0.119,0.15,0.8,2.94,NA
S181,PI411142,SAMN42006919,SRR29510249,0,6.909,13.175,0.03,0.116,0.11,0.31,4.99,NA
S182,PI413678,SAMN42006920,SRR29510247,0,19.925,52.705,0.036,0.299,NA,0.24,4.56,NA
S183,PI413683,SAMN42006921,SRR29510246,0,12.253,11.762,0.119,0.097,0.06,NA,2.76,NA
S184,PI413685,SAMN42006922,SRR29510245,0,8.802,10.841,0.069,0.089,0.39,0.83,3.76,0.161
S185,PI413688,SAMN42006923,SRR29510244,0,NA,43.367,NA,0.143,NA,0.37,4.09,NA
S186,PI413698,SAMN42006924,SRR29510243,0,10.416,10.565,0.099,0.099,0.36,1.03,3.62,0.176
S187,PI413703,SAMN42006925,SRR29510242,0,10.189,16.348,0.088,0.144,0.52,0.68,3.65,0.141
S188,PI429839,SAMN42006926,SRR29510384,0,28.799,42.546,0.078,0.106,1,0.75,4.39,0.095
S189,PI429843,SAMN42006927,SRR29510383,0,32.207,39.659,0.133,0.147,0.65,0.92,3.86,0.096
S19,PI163126,SAMN42006928,SRR29510382,0,34.488,48.441,0.095,0.144,0.51,0.68,4.03,0.073
S190,PI429845,SAMN42006929,SRR29510381,0,8.218,11.351,0.071,0.093,0.77,0.76,4.18,0.138
S193,PI476413,SAMN42006930,SRR29510379,0,43.2,42.292,0.249,0.232,NA,0.81,3.36,0.161
S194,PI477371,SAMN42006931,SRR29510378,0,32.621,39.389,0.159,0.2,0.94,0.83,3.23,0.147
S195,PI486131,SAMN42006932,SRR29510377,0,40.665,50.44,0.177,0.234,1,0.77,3.49,0.135
S196,PI494077,SAMN42006933,SRR29510376,0,26.866,48.3,0.076,0.234,0.3,0.39,4.46,0.115
S197,PI505080,SAMN42006934,SRR29510375,0,30.747,39.491,0.111,0.15,0.43,0.7,3.76,0.063
S198,PI505108,SAMN42006935,SRR29510374,0,31.875,38.443,0.126,0.151,1,0.87,3.49,0.11
S199,PI505122,SAMN42006936,SRR29510373,0,28.475,31.854,0.11,0.109,0.94,1.01,3.49,0.15
S2,PI103058,SAMN42006937,SRR29510372,0,11.7,15.024,0.076,0.122,0.37,0.65,4.52,0.105
S20,PI163129,SAMN42006938,SRR29510371,0,37.008,45.188,0.148,0.173,0.49,0.89,3.72,0.068
S200,PI505144,SAMN42006939,SRR29510370,0,35.813,42.165,0.159,0.194,0.72,0.83,3.37,0.109
S21,PI164548,SAMN42006940,SRR29510320,0,39.389,48.744,0.14,0.21,0.37,0.74,3.36,0.12
S22,PI164612,SAMN42006941,SRR29510319,0,27.656,42.157,0.11,0.199,0.82,0.58,3.49,0.131
S23,PI164971,SAMN42006942,SRR29510318,0,38.331,45.091,0.205,0.219,0.94,0.92,3.24,0.116
S25,PI169608,SAMN42006943,SRR29510317,0,43.684,51.006,0.229,0.255,1,0.91,3.24,0.103
S27,PI173840,SAMN42006944,SRR29510316,0,32.6,45.467,0.205,0.248,0.36,0.89,3.36,0.093
S29,PI179459,SAMN42006945,SRR29510315,0,35.273,39.467,0.165,0.187,NA,0.62,4.08,NA
S3,PI116056,SAMN42006946,SRR29510314,0,31.411,38.908,0.109,0.144,0.94,0.79,4.14,0.088
S30,PI179722,SAMN42006947,SRR29510313,0,28.292,41.498,0.104,0.149,0.95,0.72,3.73,0.133
S31,PI180329,SAMN42006948,SRR29510312,0,34.351,46.179,0.136,0.148,0.81,0.88,3.82,0.056
S33,PI180699,SAMN42006949,SRR29510311,0,39.623,56.07,0.142,0.322,NA,0.59,4.24,NA
S34,PI181799,SAMN42006950,SRR29510309,0,25.083,26.975,0.237,0.182,0.27,0.99,3.11,0.365
S35,PI181801,SAMN42006951,SRR29510308,0,38.989,44.724,0.231,0.244,0.53,0.94,3.23,0.13
S36,PI181958,SAMN42006952,SRR29510227,0,43.605,45.821,0.291,0.267,0.25,1,3.01,NA
S37,PI184130,SAMN42006953,SRR29510307,0,27.836,38.575,0.093,0.161,0.54,0.64,4.65,0.096
S38,PI184784,SAMN42006954,SRR29510306,0,41.45,44.9,0.177,0.198,0.39,0.91,3.23,0.078
S39,PI193578,SAMN42006955,SRR29510241,0,35.129,43.725,0.136,0.161,0.75,0.87,3.23,0.123
S4,PI116844,SAMN42006956,SRR29510240,0,38.471,48.179,0.173,0.238,0.52,0.73,3.99,0.072
S40,PI193584,SAMN42006957,SRR29510239,0,40.885,42.888,0.161,0.142,0.59,1.03,3.29,0.087
S41,PI193590,SAMN42006958,SRR29510238,0,38.7,45.955,0.145,0.185,1,0.84,3.61,0.124
S42,PI195020,SAMN42006959,SRR29510237,0,42.188,44.661,0.175,0.179,1,0.95,3.23,0.171
S43,PI195404,SAMN42006960,SRR29510235,0,44.119,44.394,0.232,0.219,0.36,1.13,3.28,0.12
S44,PI195631,SAMN42006961,SRR29510234,0,38.176,44.627,0.143,0.149,0.93,0.93,3.22,0.165
S46,PI197990,SAMN42006962,SRR29510233,0,41.751,51.15,0.147,0.194,0.95,0.79,3.23,0.159
S47,PI198072,SAMN42006963,SRR29510232,0,34.506,41.327,0.187,0.221,NA,0.9,3.25,0.134
S48,PI198074,SAMN42006964,SRR29510231,0,31.316,32.345,0.142,0.114,0.34,1.16,3.24,0.041
S49,PI198735,SAMN42006965,SRR29510230,0,26.171,34.765,0.079,0.104,0.39,0.84,3.87,0.096
S5,PI117264,SAMN42006966,SRR29510229,0,40.491,48.44,0.187,0.295,0.65,0.65,3.12,0.14
S50,PI203067,SAMN42006967,SRR29510228,0,23.871,37.979,0.08,0.125,0.43,0.65,3.54,0.139
S51,PI203068,SAMN42006968,SRR29510226,0,35.864,45.928,0.098,0.209,0.54,0.49,3.94,0.191
S52,PI203069,SAMN42006969,SRR29510225,0,26.429,33.903,0.117,0.158,0.69,0.74,3.94,0.124
S53,PI204306,SAMN42006970,SRR29510460,0,33.723,41.296,0.184,0.204,1,0.92,3.5,0.101
S55,PI206838,SAMN42006971,SRR29510459,0,27.518,47.724,0.126,0.243,0.42,0.6,4.15,NA
S56,PI206861,SAMN42006972,SRR29510458,0,32.702,38.495,0.165,0.188,0.7,0.86,3.35,0.114
S58,PI210561,SAMN42006973,SRR29510457,0,10.083,46.042,0.005,0.208,0.18,0.45,4.2,NA
S59,PI210583,SAMN42006974,SRR29510456,0,24.164,44.838,0.065,0.203,0.4,0.52,3.5,0.085
S6,PI117998,SAMN42006975,SRR29510455,0,37.485,40.971,0.285,0.286,1,1.03,3.48,0.107
S60,PI212917,SAMN42006976,SRR29510454,0,33.5,43.542,0.134,0.234,0.54,0.64,3.86,0.12
S61,PI221697,SAMN42006977,SRR29510453,0,26.711,31.822,0.115,0.129,0.62,0.9,3.6,0.028
S62,PI227258,SAMN42006978,SRR29510452,0,37.089,42.721,0.078,0.093,0.82,0.91,3.75,0.127
S64,PI241593,SAMN42006979,SRR29510451,0,49.425,54.607,0.216,0.22,0.93,0.96,2.98,0.116
S65,PI242028,SAMN42006980,SRR29510449,0,21.615,44.618,0.096,0.288,NA,0.38,4.03,NA
S66,PI244093,SAMN42006981,SRR29510448,0,25.075,45.077,0.074,0.195,0.28,0.46,4.82,0.005
S67,PI244150,SAMN42006982,SRR29510447,0,49.894,59.353,0.281,0.346,0.81,0.82,2.98,0.116
S68,PI244175,SAMN42006983,SRR29510368,0,7.208,8.016,0.08,0.086,0.9,0.95,3.47,0.152
S7,PI118501,SAMN42006984,SRR29510367,0,37.852,45.506,0.131,0.265,0.28,0.78,3.86,0.11
S70,PI248181,SAMN42006985,SRR29510366,0,33.246,42.027,0.132,0.156,0.86,0.8,3.48,0.127
S71,PI249645,SAMN42006986,SRR29510365,0,32.386,38.667,0.116,0.109,0.93,1.17,3.21,0.131
S72,PI250438,SAMN42006987,SRR29510364,0,24.41,34.26,0.103,0.146,0.57,0.71,3.95,0.116
S73,PI250439,SAMN42006988,SRR29510363,0,41.128,46.301,0.161,0.214,0.38,0.82,3.45,0.029
S74,PI250440,SAMN42006989,SRR29510362,0,31.049,41.846,0.119,0.175,NA,0.66,3.51,0.077
S75,PI250441,SAMN42006990,SRR29510360,0,26.9,47.209,0.106,0.189,0.19,0.54,4.12,NA
S77,PI250447,SAMN42006991,SRR29510359,0,7.261,10.56,0.055,0.11,0.35,0.54,4.06,0.15
S78,PI250448,SAMN42006992,SRR29510358,0,27.299,36.34,0.114,0.153,0.68,0.74,3.86,0.067
S79,PI257244,SAMN42006993,SRR29510357,0,36.461,45.376,0.152,0.198,0.39,0.92,3.41,0.076
S8,PI121352,SAMN42006994,SRR29510356,0,27.775,39.2,0.091,0.144,0.59,0.63,3.64,0.152
S80,PI257592,SAMN42006995,SRR29510355,0,39.616,43.844,0.182,0.16,0.94,1.21,3.24,0.17
S82,PI261623,SAMN42006996,SRR29510354,0,41.166,49.855,0.22,0.28,0.94,0.82,2.98,0.135
S83,PI261624,SAMN42006997,SRR29510353,0,35.48,40.671,0.155,0.184,0.74,0.76,3.63,0.107
S84,PI261636,SAMN42006998,SRR29510305,0,7.389,9.946,0.095,0.1,0.05,0.97,3.13,NA
S85,PI261671,SAMN42006999,SRR29510304,0,7.154,10.581,0.06,0.103,0.54,0.61,3.97,0.178
S87,PI263027,SAMN42007000,SRR29510302,0,31.732,46.659,0.111,0.237,0.27,0.51,3.4,0.091
S88,PI263030,SAMN42007001,SRR29510301,0,8.694,10.754,0.083,0.101,0.69,0.81,3.74,0.155
S89,PI263032,SAMN42007002,SRR29510300,0,44.564,51.553,0.261,0.28,NA,0.69,3.13,NA
S9,PI124478,SAMN42007003,SRR29510299,0,41.643,45.912,0.197,0.206,0.48,0.84,3.24,0.125
S90,PI266070,SAMN42007004,SRR29510298,0,28.052,35.723,0.14,0.135,0.76,1.02,3.85,0.098
S91,PI269777,SAMN42007005,SRR29510297,0,29.879,31.084,0.155,0.122,1,1.23,3.24,0.162
S92,PI269778,SAMN42007006,SRR29510296,0,6.227,7.91,0.08,0.077,NA,1.04,3.99,0.143
S93,PI269782,SAMN42007007,SRR29510295,0,39.571,44.867,0.251,0.282,1,0.93,3.23,0.11
S95,PI269798,SAMN42007008,SRR29510294,0,30.518,39.67,0.152,0.24,0.15,0.68,2.95,NA
S96,PI269802,SAMN42007009,SRR29510293,0,9.306,9.327,0.136,0.127,1,1.05,3.23,0.163
S97,PI269804,SAMN42007010,SRR29510291,0,32.361,40.343,0.149,0.194,0.65,0.79,3.5,0.117
S98,PI269818,SAMN42007011,SRR29510290,0,29.776,38.086,0.079,0.081,NA,1.04,3.85,0.103
