20070112.0800   1.509   10.666   311.625   20
20070112.1000   1.529   10.489   310.853   20
20070112.1200   1.531   10.482   312.662   20
20070112.1400   1.457   10.429   315.071   20
20070112.1600   1.418   10.232   316.498   20
20070112.1800   1.353    9.885   315.497   20
20070112.2000   1.298    9.904   316.494   20
20070112.2200   1.287   10.181   316.172   20
20070113.0000   1.351   10.350   314.747   20
20070113.0200   1.403   10.086   311.605   20
20070113.0400   1.423   10.147   313.413   20
20070113.0600   1.374   10.043   314.276   20
20070113.0800   1.370   11.015   319.064   20
20070113.1000   1.382   11.824   320.826   20
20070113.1200   1.438   12.965   323.517   20
20070113.1400   1.500   12.821   323.108   20
20070113.1600   1.535   13.994   327.047   20
20070113.1800   1.604   15.475   331.705   20
20070113.2000   1.689   17.505   336.063   20
20070113.2200   1.782   16.022   334.301   20
20070114.0000   1.938   15.824   334.396   20
20070114.0200   2.004   15.519   334.685   20
20070114.0400   2.086   16.508   336.590   20
20070114.0600   2.055   16.427   337.061   20
20070114.0800   2.137   16.248   337.587   20
20070114.1000   2.076   16.089   338.065   20
20070114.1200   2.036   15.850   338.052   20
20070114.1400   2.070   15.782   337.566   20
20070114.1600   2.217   15.522   337.469   20
20070114.1800   2.281   15.405   336.820   20
20070114.2000   2.279   15.185   337.865   20
20070114.2200   2.223   15.054   339.076   20
20070115.0000   2.265   15.024   339.469   20
20070115.0200   2.336   15.047   338.909   20
20070115.0400   2.360   15.249   337.119   20
20070115.0600   2.350   15.025   337.335   20
20070115.0800   2.253   14.862   337.445   20
20070115.1000   2.236   14.656   338.245   20
20070115.1200   2.210   14.912   337.713   20
20070115.1400   2.219   14.834   337.827   20
20070115.1600   2.307   14.836   337.354   20
20070115.1800   2.412   14.650   337.466   20
20070115.2000   2.383   15.115   335.539   20
20070115.2200   2.379   15.081   335.408   20
20070116.0000   2.369   14.862   335.316   20
20070116.0200   2.410   14.327   336.502   20
20070116.0400   2.385   14.318   335.992   20
20070116.0600   2.377   14.183   337.022   20
20070116.0800   2.364   14.184   338.104   20
20070116.1000   2.269   13.927   338.565   20
20070116.1200   2.236   14.003   337.826   20
20070116.1400   2.230   13.801   336.922   20
20070116.1600   2.302   13.738   336.537   20
20070116.1800   2.368   13.562   337.188   20
20070116.2000   2.352   11.174   337.071   20
20070116.2200   2.354   11.294   336.165   20
20070117.0000   2.269   11.136   335.132   20
20070117.0200   2.311   13.771   334.947   20
20070117.0400   2.293   13.642   334.828   20
20070117.0600   2.312   13.911   334.882   20
20070117.0800   2.317   11.447   336.482   20
20070117.1000   2.393    8.579   334.183   20
20070117.1200   2.450    7.628   333.021   20
20070117.1400   2.442    7.011   327.451   20
20070117.1600   2.404    7.812   330.537   20
20070117.1800   2.289    8.848   331.708   20
20070117.2000   2.193   10.098   333.980   20
20070117.2200   2.154    9.904   333.522   20
20070118.0000   2.116    7.434   330.482   20
20070118.0200   2.138    6.288   329.284   20
20070118.0400   2.092    5.806   325.273   20
20070118.0600   2.137    5.953   325.001   20
20070118.0800   2.053    6.772   326.782   20
20070118.1000   1.974    7.413   328.992   20
20070118.1200   1.893    8.252   330.154   20
20070118.1400   1.999    8.298   328.631   20
20070118.1600   2.082    7.822   327.749   20
20070118.1800   2.177    7.084   327.948   20
20070118.2000   2.168    6.537   327.131   20
20070118.2200   2.100    6.624   329.346   20
20070119.0000   1.957    7.271   327.070   20
20070119.0200   1.850    8.789   330.393   20
20070119.0400   1.790   10.612   330.173   20
20070119.0600   1.736   10.614   332.969   20
20070119.0800   1.602   10.474   329.975   20
20070119.1000   1.495   10.517   328.232   20
20070119.1200   1.446   11.721   325.545   20
20070119.1400   1.507   11.502   324.551   20
20070119.1600   1.569   11.033   323.932   20
20070119.1800   1.632   10.583   320.132   20
20070119.2000   1.633   10.369   318.684   20
20070119.2200   1.693    9.911   316.028   20
20070120.0000   1.716    9.654   316.927   20
20070120.0200   1.754    9.522   317.996   20
20070120.0400   1.728    9.504   318.069   20
20070120.0600   1.700    9.873   317.994   20
20070120.0800   1.657    9.899   316.992   20
20070120.1000   1.655   10.172   317.088   20
20070120.1200   1.633    9.937   318.005   20
20070120.1400   1.650   10.214   317.983   20
20070120.1600   1.681    9.960   318.814   20
20070120.1800   1.708    9.981   317.693   20
20070120.2000   1.697    9.487   316.602   20
20070120.2200   1.675    9.492   316.391   20
20070121.0000   1.691    9.266   318.003   20
20070121.0200   1.698    9.378   315.756   20
20070121.0400   1.696    9.181   314.626   20
20070121.0600   1.709    9.217   312.574   20
20070121.0800   1.717    9.261   315.707   20
20070121.1000   1.694    9.647   318.120   20
20070121.1200   1.746    9.942   321.415   20
20070121.1400   1.826    9.569   320.210   20
20070121.1600   1.896    9.458   319.287   20
20070121.1800   1.852   10.314   323.137   20
20070121.2000   1.718   10.806   326.518   20
20070121.2200   1.589    9.497   329.073   20
20070122.0000   1.531    9.037   328.443   20
20070122.0200   1.549    8.199   327.759   20
20070122.0400   1.663    8.934   323.569   20
20070122.0600   1.698    8.779   320.441   20
20070122.0800   1.688    9.448   320.495   20
20070122.1000   1.593    9.704   321.426   20
20070122.1200   1.538    9.797   322.128   20
20070122.1400   1.592    9.849   321.068   20
20070122.1600   1.650   10.273   323.502   20
20070122.1800   1.664    9.508   319.195   20
20070122.2000   1.605    9.704   316.486   20
20070122.2200   1.536    9.681   314.799   20
20070123.0000   1.540   10.392   318.704   20
20070123.0200   1.599   10.364   319.998   20
20070123.0400   1.682    9.733   317.429   20
20070123.0600   1.775    9.933   319.524   20
20070123.0800   1.875    9.000   328.070   20
20070123.1000   1.962    9.156   335.798   20
20070123.1200   1.994    8.328   339.409   20
20070123.1400   1.923    8.596   336.322   20
20070123.1600   1.818    8.633   335.256   20
20070123.1800   1.740    8.754   329.455   20
20070123.2000   1.662    8.839   325.194   20
20070123.2200   1.619    8.453   323.752   20
20070124.0000   1.541    8.819   325.518   20
20070124.0200   1.519    9.500   325.334   20
20070124.0400   1.498   10.211   323.921   20
20070124.0600   1.511   10.316   323.330   20
20070124.0800   1.479    9.732   324.725   20
20070124.1000   1.465    9.470   326.088   20
20070124.1200   1.425    9.141   325.149   20
20070124.1400   1.458    9.823   327.634   20
20070124.1600   1.557    9.851   324.034   20
20070124.1800   1.663    9.762   325.003   20
20070124.2000   1.859    8.441   324.238   20
20070124.2200   1.967    7.576   327.135   20
20070125.0000   2.044    7.151   324.312   20
20070125.0200   2.021    7.880   322.387   20
20070125.0400   1.945    7.179   319.910   20
20070125.0600   1.903    7.023   318.955   20
20070125.0800   1.803    7.094   318.545   20
20070125.1000   1.735    8.676   319.652   20
20070125.1200   1.683    8.920   321.092   20
20070125.1400   1.678    8.747   320.629   20
20070125.1600   1.715    8.304   321.211   20
20070125.1800   1.910    7.138   317.937   20
20070125.2000   2.156    6.113   315.404   20
20070125.2200   2.410    5.561   313.110   20
20070126.0000   2.590    5.890   316.210   20
20070126.0200   2.725    6.481   318.024   20
20070126.0400   2.792    6.940   320.233   20
20070126.0600   2.646    7.348   322.075   20
20070126.0800   2.430    7.179   323.186   20
20070126.1000   2.138    7.601   324.175   20
20070126.1200   1.920    8.252   322.112   20
20070126.1400   1.717    9.658   323.199   20
20070126.1600   1.630    9.597   319.873   20
20070126.1800   1.575   11.508   323.593   20
20070126.2000   1.554   12.705   326.370   20
20070126.2200   1.527   14.335   331.191   20
20070127.0000   1.517   14.042   331.889   20
20070127.0200   1.493   13.920   330.843   20
20070127.0400   1.500   15.634   331.042   20
20070127.0600   1.523   15.919   330.054   20
20070127.0800   1.545   15.639   329.844   20
20070127.1000   1.553   15.564   328.854   20
20070127.1200   1.598   15.069   330.291   20
20070127.1400   1.576   14.787   330.729   20
20070127.1600   1.545   14.567   330.831   20
20070127.1800   1.488   14.455   329.855   20
20070127.2000   1.470   14.186   330.316   20
20070127.2200   1.494   13.757   330.934   20
20070128.0000   1.509   13.630   331.039   20
20070128.0200   1.543   13.398   331.685   20
20070128.0400   1.525   13.237   331.584   20
20070128.0600   1.490   12.881   331.388   20
20070128.0800   1.446   12.947   330.959   20
20070128.1000   1.432   12.800   330.396   20
20070128.1200   1.404   12.664   330.169   20
20070128.1400   1.444   12.268   330.252   20
20070128.1600   1.420   12.073   331.761   20
20070128.1800   1.437   11.793   332.818   20
20070128.2000   1.406   11.771   332.037   20
20070128.2200   1.474   11.593   330.719   20
20070129.0000   1.524   11.402   330.873   20
